sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65871;SDS011;52653;50.080;21.992;2022-08-20T00:01:12;12.10;;;10.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:03:44;14.20;;;10.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:06:21;14.60;;;10.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:08:53;16.40;;;10.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:11:26;12.80;;;10.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:13:59;12.70;;;10.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:16:34;12.40;;;10.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:19:10;12.50;;;9.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:21:41;14.20;;;10.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:24:14;14.10;;;9.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:26:46;14.70;;;10.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:29:20;12.10;;;10.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:31:52;11.70;;;9.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:34:32;13.80;;;10.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:37:04;13.70;;;10.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:39:36;15.80;;;10.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:42:09;13.20;;;9.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:44:44;14.70;;;9.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:47:16;17.70;;;11.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:49:49;12.80;;;10.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:52:21;17.50;;;10.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:54:56;20.20;;;10.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T00:57:31;15.50;;;10.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:00:27;15.00;;;9.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:03:01;13.70;;;10.20;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:05:39;13.80;;;10.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:08:13;12.00;;;9.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:10:48;11.90;;;9.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:13:24;12.30;;;9.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:15:56;10.70;;;9.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:18:32;10.60;;;9.20;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:21:07;12.10;;;9.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:23:41;11.60;;;9.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:26:19;14.10;;;10.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:28:57;13.30;;;11.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:31:32;15.90;;;9.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:34:06;13.10;;;9.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:36:44;14.90;;;10.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:39:18;15.20;;;9.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:41:53;15.00;;;10.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:44:33;14.00;;;9.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:47:08;15.30;;;10.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:49:45;14.70;;;10.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:52:21;15.40;;;10.20;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:55:00;11.60;;;9.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T01:57:53;15.30;;;10.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:00:28;13.40;;;9.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:03:02;13.10;;;9.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:05:38;14.80;;;10.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:08:10;14.50;;;10.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:10:41;18.20;;;9.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:13:14;11.70;;;9.20;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:15:46;11.40;;;9.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:18:18;17.20;;;10.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:20:51;14.40;;;10.20;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:23:23;12.40;;;10.20;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:25:54;14.20;;;10.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:28:26;14.70;;;9.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:30:59;14.00;;;11.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:33:38;12.70;;;10.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:36:30;13.90;;;10.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:39:05;14.40;;;10.20;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:41:39;12.80;;;9.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:44:11;12.40;;;10.20;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:46:46;13.30;;;9.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:49:18;12.90;;;10.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:51:50;15.90;;;11.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:54:22;14.80;;;11.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:56:55;13.60;;;10.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T02:59:26;14.20;;;10.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:01:58;16.30;;;11.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:04:30;13.60;;;10.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:07:02;16.10;;;11.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:09:35;14.10;;;10.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:12:07;13.90;;;10.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:14:39;12.90;;;10.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:17:11;12.30;;;10.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:19:44;14.80;;;10.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:22:16;12.80;;;10.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:24:48;14.20;;;10.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:27:22;13.70;;;11.20;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:30:00;14.50;;;9.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:32:33;13.70;;;11.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:35:07;12.50;;;10.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:37:41;12.50;;;10.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:40:17;15.20;;;10.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:42:52;14.90;;;10.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:45:25;13.10;;;10.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:48:00;16.00;;;11.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:50:36;15.00;;;10.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:53:10;17.10;;;11.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:55:44;15.00;;;10.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T03:58:26;12.80;;;10.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:01:05;13.60;;;10.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:03:57;12.30;;;10.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:06:31;14.50;;;9.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:09:03;14.90;;;10.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:11:37;15.00;;;11.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:14:10;16.90;;;12.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:16:48;17.60;;;11.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:19:20;13.20;;;11.20;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:21:51;14.00;;;10.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:24:23;13.60;;;10.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:27:00;15.80;;;11.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:29:33;11.90;;;10.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:32:06;13.90;;;10.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:34:38;15.10;;;11.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:37:15;12.20;;;10.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:39:51;13.80;;;10.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:42:37;13.80;;;11.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:45:11;13.50;;;11.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:47:43;15.00;;;11.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:50:16;13.20;;;11.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:52:48;14.50;;;12.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:55:20;16.00;;;11.20;;
65871;SDS011;52653;50.080;21.992;2022-08-20T04:57:52;16.20;;;11.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:00:29;18.40;;;10.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:03:02;17.80;;;11.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:05:35;14.60;;;10.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:08:07;15.00;;;11.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:10:48;15.90;;;11.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:13:51;15.20;;;11.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:16:23;14.00;;;11.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:18:55;15.10;;;11.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:21:27;14.90;;;11.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:23:59;14.70;;;10.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:26:31;12.00;;;10.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:29:03;19.60;;;10.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:31:35;14.00;;;10.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:34:07;12.50;;;9.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:36:41;11.80;;;9.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:39:17;13.40;;;9.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:41:50;15.90;;;9.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:44:24;13.00;;;9.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:46:56;16.70;;;9.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:49:32;12.80;;;9.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:52:04;15.70;;;10.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:54:36;13.50;;;10.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:57:08;13.10;;;9.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T05:59:40;14.50;;;8.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:02:12;14.20;;;8.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:05:02;13.40;;;8.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:07:34;12.80;;;8.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:10:07;12.60;;;8.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:12:39;15.30;;;8.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:15:16;14.00;;;9.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:17:51;13.30;;;8.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:20:28;11.60;;;8.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:23:01;13.50;;;8.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:25:35;14.00;;;8.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:28:07;11.80;;;9.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:30:39;11.80;;;8.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:33:11;11.50;;;7.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:35:45;10.40;;;7.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:38:17;11.10;;;8.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:40:49;12.30;;;8.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:43:20;10.40;;;8.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:45:52;9.90;;;8.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:48:34;11.40;;;7.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:51:10;12.70;;;8.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:54:03;12.50;;;9.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:56:35;17.20;;;8.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T06:59:07;13.30;;;8.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:01:39;12.10;;;7.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:04:11;12.40;;;6.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:06:44;9.60;;;6.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:09:19;9.30;;;6.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:11:51;9.20;;;6.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:14:24;12.70;;;6.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:16:56;12.10;;;7.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:19:31;10.70;;;6.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:22:03;11.40;;;6.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:24:35;10.50;;;7.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:27:09;12.50;;;7.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:29:41;14.30;;;7.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:32:30;10.90;;;7.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:35:15;9.80;;;6.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:37:59;11.50;;;7.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:40:32;11.20;;;7.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:43:05;12.60;;;7.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:45:39;13.20;;;6.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:48:20;11.60;;;6.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:51:00;11.20;;;7.20;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:53:37;12.30;;;7.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:56:10;13.00;;;7.20;;
65871;SDS011;52653;50.080;21.992;2022-08-20T07:58:45;11.50;;;7.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:01:19;11.20;;;6.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:04:04;11.60;;;7.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:06:39;12.10;;;6.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:09:12;13.20;;;7.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:11:45;11.60;;;6.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:14:20;12.40;;;7.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:19:29;13.00;;;7.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:22:07;11.10;;;7.20;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:24:41;11.60;;;7.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:27:25;11.40;;;7.20;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:30:00;12.50;;;6.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:32:33;11.90;;;7.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:35:28;11.50;;;7.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:38:00;9.80;;;6.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:40:32;9.70;;;6.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:43:04;15.30;;;6.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:45:40;12.50;;;6.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:48:14;9.70;;;6.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:50:49;11.60;;;6.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:53:31;11.60;;;6.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:56:06;13.90;;;6.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T08:58:39;11.80;;;6.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:01:15;14.20;;;6.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:04:09;11.60;;;5.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:06:44;11.40;;;6.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:09:20;11.90;;;6.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:12:00;12.90;;;6.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:14:54;9.80;;;6.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:17:26;10.50;;;6.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:20:09;13.50;;;6.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:22:41;11.00;;;6.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:25:15;10.10;;;5.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:27:57;10.90;;;5.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:30:36;10.20;;;5.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:33:09;10.30;;;5.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:35:41;11.10;;;5.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:38:17;11.90;;;5.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:40:49;10.90;;;5.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:43:21;10.80;;;5.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:45:53;12.30;;;5.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:48:25;11.40;;;5.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:51:09;11.70;;;5.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:53:43;11.20;;;5.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:56:15;10.00;;;5.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T09:59:07;11.50;;;6.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T10:01:59;10.50;;;5.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T10:04:37;12.80;;;5.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T10:13:04;10.90;;;5.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T10:15:52;10.50;;;5.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T10:18:45;12.10;;;5.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T10:21:38;10.90;;;5.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T10:24:30;9.50;;;5.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T10:27:05;11.80;;;5.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T10:29:38;9.00;;;5.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T10:32:35;12.10;;;5.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T10:35:28;13.40;;;5.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T10:38:11;10.50;;;5.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T10:41:04;10.60;;;5.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T10:43:58;14.30;;;5.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T10:46:50;11.10;;;5.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T10:49:45;12.60;;;5.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T10:52:38;10.10;;;5.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T10:55:30;11.90;;;5.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T10:58:16;13.70;;;6.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T11:01:15;12.60;;;5.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T11:04:22;13.50;;;5.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T11:07:24;9.70;;;5.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T11:11:12;10.60;;;5.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T11:14:14;13.50;;;6.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T11:17:36;30.50;;;8.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T11:20:43;13.80;;;6.20;;
65871;SDS011;52653;50.080;21.992;2022-08-20T11:23:52;10.80;;;5.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T11:27:07;14.20;;;5.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T11:30:13;10.30;;;5.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T11:33:36;11.90;;;5.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T11:36:32;9.60;;;5.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T11:39:48;9.50;;;5.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T11:43:26;11.60;;;5.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T11:46:50;11.00;;;5.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T11:50:10;12.00;;;5.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T11:53:10;12.80;;;6.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T11:59:36;11.60;;;4.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T12:02:44;9.50;;;4.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T12:06:59;14.00;;;5.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T12:11:01;10.00;;;5.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T12:13:59;9.90;;;4.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T12:20:32;10.30;;;5.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T12:23:32;14.90;;;5.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T12:26:35;9.70;;;4.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T12:29:47;9.10;;;4.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T12:32:52;10.00;;;5.10;;
65871;SDS011;52653;50.080;21.992;2022-08-20T12:36:10;11.50;;;5.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T12:39:19;8.90;;;4.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T12:42:38;11.50;;;4.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T12:45:48;12.20;;;5.20;;
65871;SDS011;52653;50.080;21.992;2022-08-20T12:48:58;10.30;;;5.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T12:52:47;10.70;;;4.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T12:55:49;9.80;;;4.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T12:59:11;7.60;;;5.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T13:02:04;9.70;;;4.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T13:04:58;8.30;;;4.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T13:08:09;10.30;;;4.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T13:11:15;9.70;;;4.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T13:14:10;8.60;;;4.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T13:17:00;9.30;;;4.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T13:19:38;9.50;;;4.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T13:22:25;10.10;;;4.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T13:25:21;9.40;;;4.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T13:28:00;8.60;;;5.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T13:30:58;8.40;;;4.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T13:33:59;8.90;;;4.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T13:37:19;7.80;;;4.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T13:40:31;9.30;;;4.80;;
65871;SDS011;52653;50.080;21.992;2022-08-20T13:43:25;8.00;;;4.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T13:46:44;9.30;;;4.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T13:49:20;10.60;;;4.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T13:52:05;11.50;;;4.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T13:54:39;10.00;;;4.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T13:57:35;11.40;;;5.30;;
65871;SDS011;52653;50.080;21.992;2022-08-20T14:00:21;9.50;;;4.90;;
65871;SDS011;52653;50.080;21.992;2022-08-20T14:03:22;7.90;;;4.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T14:06:00;10.50;;;4.70;;
65871;SDS011;52653;50.080;21.992;2022-08-20T14:08:45;9.80;;;5.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T14:11:21;8.50;;;5.40;;
65871;SDS011;52653;50.080;21.992;2022-08-20T14:13:57;9.90;;;5.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T14:16:38;12.60;;;5.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T14:19:11;9.80;;;5.00;;
65871;SDS011;52653;50.080;21.992;2022-08-20T14:21:46;14.70;;;5.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T14:24:32;9.40;;;5.50;;
65871;SDS011;52653;50.080;21.992;2022-08-20T14:27:07;12.20;;;5.60;;
65871;SDS011;52653;50.080;21.992;2022-08-20T14:29:51;10.80;;;5.00;;
