sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69603;Laerm;56810;52.182;4.506;2022-08-20T00:00:00;43.69;36.24;49.18;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:00:12;44.63;37.65;50.79;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:00:25;45.84;36.40;56.32;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:00:36;38.39;31.16;46.29;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:00:48;35.41;31.75;43.27;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:00:59;34.20;30.89;41.89;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:01:10;33.42;29.79;39.32;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:01:20;33.61;30.18;46.02;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:01:30;31.90;29.23;39.56;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:01:40;31.76;29.18;44.68;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:01:51;30.97;29.14;39.05;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:02:01;32.34;28.91;46.36;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:02:12;30.90;29.32;33.83;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:02:22;31.91;29.03;48.28;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:02:37;30.72;28.88;37.09;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:02:52;31.32;29.03;42.01;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:03:17;31.22;28.93;44.28;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:03:35;30.79;28.84;39.89;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:03:46;31.88;28.78;49.43;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:03:56;32.07;29.62;44.12;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:04:06;34.22;29.77;49.35;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:04:17;32.93;29.76;40.86;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:04:27;32.16;29.35;39.92;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:04:37;30.84;29.28;38.60;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:04:47;31.13;29.05;38.94;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:04:58;31.76;29.18;43.63;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:05:08;33.33;29.85;42.38;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:05:23;31.27;28.90;41.04;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:05:39;30.84;29.07;41.43;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:05:53;30.96;29.08;44.82;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:06:11;30.90;28.76;39.54;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:06:22;30.39;28.51;38.27;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:06:33;30.80;28.88;37.68;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:06:43;30.77;29.00;37.85;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:06:54;30.52;28.60;33.51;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:07:04;30.75;29.04;40.99;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:07:15;31.77;29.23;45.38;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:07:25;31.37;28.89;39.30;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:07:36;30.40;28.03;39.98;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:07:46;30.51;28.84;34.70;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:07:56;30.63;28.65;40.56;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:08:08;31.34;28.96;38.99;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:08:19;30.84;29.12;38.57;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:08:30;31.80;29.29;44.41;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:08:41;31.09;29.71;40.01;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:08:51;31.05;29.46;37.92;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:09:02;30.98;29.40;36.26;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:09:12;33.07;30.26;40.52;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:09:22;31.29;29.21;40.75;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:09:33;30.56;29.00;42.93;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:09:44;30.11;28.65;36.21;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:09:54;30.30;28.61;43.87;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:10:05;30.38;28.74;38.80;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:10:16;30.00;28.64;35.22;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:10:27;30.15;28.64;40.33;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:10:39;30.25;28.56;35.31;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:10:50;30.55;28.81;41.98;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:11:00;30.83;28.79;34.89;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:11:12;31.22;29.22;44.83;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:11:27;31.84;29.07;43.93;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:11:38;32.36;29.15;48.53;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:11:48;32.49;29.82;42.17;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:11:58;31.41;29.74;35.83;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:12:10;31.38;29.14;40.47;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:12:21;33.47;30.00;43.70;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:12:31;34.19;30.11;42.52;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:12:42;32.72;30.04;38.27;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:12:53;32.66;29.49;39.94;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:13:05;32.14;29.22;43.52;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:13:18;31.77;29.30;42.37;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:13:34;31.47;29.24;38.04;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:13:46;30.51;29.03;39.23;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:13:57;30.50;28.82;37.05;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:14:08;30.37;28.97;38.80;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:14:18;30.64;29.12;39.30;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:14:29;30.37;29.21;35.64;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:14:39;30.36;28.32;34.92;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:14:49;30.18;28.96;35.99;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:15:00;30.31;28.93;35.03;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:15:11;30.34;28.80;38.89;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:15:23;30.44;29.01;36.95;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:15:35;30.51;28.78;39.24;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:15:45;31.06;29.26;41.35;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:15:56;30.34;28.77;36.93;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:16:06;30.30;28.74;39.53;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:16:18;30.33;28.79;36.85;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:16:30;30.77;29.31;35.88;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:16:41;31.17;29.34;42.48;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:16:52;30.28;28.88;35.20;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:17:02;30.89;29.19;35.86;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:17:13;30.20;28.78;34.89;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:17:23;30.63;28.79;37.26;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:17:33;30.92;28.83;45.00;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:17:49;30.44;28.70;36.05;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:18:00;30.71;29.14;38.77;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:18:11;30.17;28.63;33.19;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:18:21;31.96;29.20;43.04;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:18:33;31.02;29.22;34.92;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:18:46;30.59;28.92;38.14;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:18:56;30.07;28.91;33.46;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:19:07;30.12;28.92;33.28;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:19:17;30.53;28.94;35.80;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:19:27;30.06;28.69;34.24;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:19:38;29.80;28.31;32.11;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:19:48;29.83;28.61;33.99;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:19:58;29.88;28.32;34.30;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:20:10;30.04;28.76;39.82;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:20:21;30.14;28.36;37.70;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:20:34;30.27;28.97;36.59;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:20:47;30.87;29.23;38.18;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:20:58;32.19;29.45;40.69;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:21:10;30.87;29.13;38.87;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:21:21;30.57;28.70;34.46;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:21:31;30.71;28.96;34.59;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:21:42;30.52;29.06;34.28;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:21:52;30.80;29.29;37.66;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:22:02;30.29;29.00;35.22;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:22:13;30.16;28.82;32.51;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:22:23;30.19;28.42;37.20;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:22:34;30.67;28.97;38.80;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:22:45;30.95;28.95;44.26;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:22:55;30.40;28.78;38.06;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:23:06;30.24;28.92;32.64;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:23:17;30.84;28.49;41.71;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:23:27;30.81;29.09;35.62;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:23:38;30.25;28.81;33.26;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:23:50;30.70;28.91;33.51;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:24:01;30.48;28.96;33.47;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:24:11;37.81;30.22;46.09;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:24:22;60.03;42.92;68.26;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:24:33;43.31;35.89;51.06;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:24:43;33.91;31.23;38.48;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:24:53;32.80;29.14;37.96;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:25:05;30.31;28.87;38.30;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:25:15;30.09;28.75;33.87;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:25:26;32.66;29.37;46.19;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:25:37;30.98;29.07;38.42;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:25:48;30.46;28.83;33.49;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:25:58;31.99;29.01;40.91;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:26:09;32.48;29.30;42.52;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:26:20;36.83;29.75;47.66;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:26:30;36.15;29.82;52.61;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:26:41;30.57;28.98;37.48;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:26:51;30.41;29.10;35.99;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:27:01;30.55;29.10;40.36;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:27:12;30.26;28.63;34.63;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:27:22;30.43;28.93;34.22;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:27:32;30.24;29.02;32.18;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:27:42;30.18;28.88;32.90;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:27:53;32.92;29.68;40.67;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:28:03;31.41;29.06;43.75;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:28:16;30.20;28.53;37.48;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:28:26;30.10;28.50;36.25;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:28:37;29.83;28.63;34.92;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:28:48;29.89;28.30;32.63;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:28:58;30.36;28.78;44.20;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:29:08;30.03;28.72;35.91;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:29:19;30.88;29.07;41.75;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:29:30;30.16;29.18;33.56;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:29:40;30.17;28.94;34.04;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:29:51;30.41;28.84;42.88;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:30:01;30.06;28.61;33.64;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:30:14;29.97;28.51;33.66;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:30:25;29.75;28.43;32.48;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:30:35;29.80;28.36;32.58;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:30:46;30.52;28.83;33.94;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:30:56;43.21;30.10;50.36;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:31:08;62.64;43.07;70.66;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:31:20;36.88;28.80;45.52;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:31:31;29.95;28.39;35.60;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:31:42;29.76;28.53;34.75;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:31:52;29.72;28.27;33.84;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:32:02;29.90;28.68;33.08;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:32:13;30.30;28.47;36.29;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:32:23;30.49;28.80;33.52;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:32:40;30.44;28.78;34.04;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:32:57;30.18;28.58;34.08;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:33:09;30.64;28.61;35.07;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:33:21;30.37;28.54;36.78;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:33:32;30.50;28.63;40.34;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:33:42;30.20;28.73;33.67;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:33:52;30.30;28.79;35.10;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:34:03;30.10;28.82;33.92;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:34:13;29.88;28.70;32.82;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:34:23;29.61;28.42;34.04;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:34:33;29.75;28.15;33.02;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:34:44;29.64;28.47;32.31;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:34:54;29.53;28.36;31.80;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:35:04;29.59;28.08;31.61;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:35:15;29.59;28.42;33.49;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:35:26;29.45;28.12;34.53;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:35:39;29.52;28.43;32.66;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:35:54;29.93;28.49;41.22;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:36:06;36.53;29.70;44.45;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:36:18;59.00;42.47;67.36;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:36:29;41.17;31.21;48.14;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:36:39;31.02;29.37;32.73;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:36:50;34.25;29.92;44.31;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:37:00;37.07;30.69;43.63;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:37:10;40.64;30.68;49.00;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:37:21;47.73;39.81;53.14;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:37:31;50.42;44.07;56.24;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:37:41;48.83;41.35;53.37;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:37:52;49.01;42.42;53.94;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:38:03;42.95;34.76;49.49;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:38:13;39.05;32.97;46.77;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:38:24;32.79;30.02;36.98;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:38:35;31.49;29.53;33.64;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:38:45;31.61;29.49;35.52;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:38:56;31.03;29.52;36.17;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:39:06;31.81;28.56;37.74;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:39:16;38.84;31.05;45.66;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:39:27;45.48;37.64;50.74;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:39:37;45.45;39.14;49.94;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:39:47;48.96;41.11;53.94;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:39:57;45.96;36.06;52.86;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:40:08;41.18;36.91;44.51;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:40:21;39.02;32.76;47.98;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:40:34;32.78;29.43;41.93;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:40:50;31.09;29.51;36.19;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:41:01;30.22;28.86;31.84;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:41:17;29.85;28.51;33.58;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:41:28;29.68;28.30;32.18;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:41:38;30.06;28.58;34.68;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:41:48;29.80;28.54;32.40;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:42:01;29.73;28.34;35.97;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:42:11;29.57;28.29;33.99;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:42:21;29.83;28.40;33.35;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:42:39;30.17;28.50;33.53;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:42:50;30.04;28.52;34.29;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:43:03;30.12;28.65;36.11;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:43:34;29.90;28.71;35.30;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:43:46;30.70;28.67;36.31;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:44:14;30.53;29.04;34.11;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:44:25;30.07;28.60;33.84;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:44:36;30.31;28.75;37.20;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:44:52;29.88;28.37;40.17;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:45:02;30.00;28.27;32.19;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:45:13;29.56;28.33;33.63;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:45:25;29.65;28.45;33.59;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:45:36;30.39;28.47;45.26;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:45:46;29.82;28.74;33.79;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:45:57;29.74;28.23;34.86;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:46:26;29.67;28.45;31.54;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:46:37;29.68;28.30;34.18;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:46:47;29.59;28.27;33.44;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:46:58;29.68;28.42;36.70;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:47:08;29.60;28.28;31.47;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:47:19;29.66;28.30;32.95;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:47:29;33.10;29.47;37.08;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:47:40;29.96;28.68;35.12;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:47:53;29.53;28.31;30.93;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:48:07;29.53;28.20;33.34;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:48:17;29.65;28.67;32.36;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:48:29;29.78;28.36;33.46;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:48:42;30.59;28.55;41.43;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:48:54;29.61;28.31;33.41;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:49:06;29.35;28.25;32.59;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:49:22;29.59;28.10;35.37;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:49:33;30.94;28.81;35.17;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:49:44;33.57;29.12;39.69;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:49:54;40.57;30.87;48.67;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:50:05;49.58;41.01;55.97;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:50:17;48.69;41.66;53.84;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:50:30;47.66;38.65;53.70;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:50:42;41.08;31.27;45.90;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:50:56;33.00;29.80;37.27;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:51:15;31.42;29.39;35.13;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:51:55;34.33;28.68;39.37;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:52:09;44.73;32.00;51.68;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:52:20;52.28;34.86;60.61;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:52:31;31.82;29.25;37.27;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:52:42;30.14;28.45;33.41;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:52:53;30.01;28.75;34.95;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:53:04;29.81;28.56;33.11;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:53:16;29.74;28.56;31.32;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:53:29;29.86;28.49;33.25;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:53:39;29.91;28.63;31.49;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:53:50;29.81;28.53;31.35;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:54:33;29.76;28.52;36.08;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:54:47;29.86;28.85;32.52;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:54:51;29.93;28.49;37.17;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:55:02;29.81;28.28;33.38;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:55:13;29.90;28.58;40.03;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:55:25;29.70;28.11;32.41;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:55:35;29.55;28.40;33.66;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:55:46;29.62;28.46;34.30;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:55:56;29.64;28.30;31.39;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:56:07;29.77;28.23;36.91;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:56:18;30.33;28.36;33.53;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:56:29;33.21;30.51;36.75;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:56:41;39.91;31.62;47.69;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:56:57;56.94;41.60;64.59;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:57:10;34.76;28.76;43.05;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:57:25;29.51;28.16;31.63;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:57:40;29.60;28.10;32.49;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:57:53;29.63;28.51;31.59;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:58:05;29.54;27.94;33.50;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:58:17;29.51;27.63;31.10;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:58:28;29.42;28.31;31.21;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:58:39;29.60;28.30;32.50;;
69603;Laerm;56810;52.182;4.506;2022-08-20T00:58:51;29.64;28.29;32.46;;
