sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-08-20T00:01:43;16.00;16.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T00:04:46;19.33;17.33;12.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T00:07:48;17.33;16.00;13.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T00:10:51;18.33;18.00;13.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T00:13:57;14.00;14.00;11.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T00:17:00;16.67;16.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T00:20:05;16.00;16.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T00:23:10;21.00;21.00;14.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T00:26:13;19.33;17.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T00:29:15;18.00;18.00;11.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T00:32:21;19.00;19.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T00:35:25;18.33;18.33;14.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T00:38:34;21.00;17.67;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T00:45:04;20.33;18.33;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T00:48:07;18.67;18.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T00:51:11;19.33;17.67;13.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T00:54:44;19.33;19.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T00:57:50;19.00;17.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T01:01:04;19.67;18.00;14.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T01:04:07;19.33;18.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T01:07:11;24.00;22.67;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T01:10:15;21.00;20.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T01:13:21;20.33;18.67;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T01:16:25;18.00;18.00;13.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T01:19:52;20.00;18.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T01:26:36;21.67;21.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T01:29:42;17.00;17.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T01:32:44;22.67;22.00;14.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T01:35:47;19.00;19.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T01:38:51;17.00;17.00;12.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T01:45:16;21.67;20.33;15.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T01:48:19;24.33;20.33;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T01:51:24;21.00;19.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T01:54:28;19.00;19.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T01:57:33;19.00;17.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T02:00:36;19.67;18.67;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T02:03:38;19.33;19.33;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T02:06:49;22.67;20.33;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T02:09:58;19.00;17.33;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T02:13:01;18.67;18.67;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T02:16:06;20.00;19.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T02:19:09;19.33;18.33;13.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T02:22:49;17.00;17.00;12.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T02:25:51;20.67;20.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T02:28:53;22.00;19.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T02:31:56;21.00;21.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T02:35:19;15.00;14.00;11.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T02:38:21;20.33;19.67;13.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T02:41:23;20.00;20.00;14.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T02:44:26;20.00;19.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T02:47:28;22.67;20.67;14.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T02:50:30;15.67;15.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T02:53:34;18.00;17.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T02:56:39;21.67;17.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T02:59:42;19.67;19.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T03:02:44;21.33;21.33;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T03:05:47;21.67;21.00;13.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T03:08:51;21.00;20.33;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T03:11:53;19.33;18.33;13.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T03:14:56;18.00;18.00;13.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T03:17:58;18.67;18.67;14.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T03:21:02;19.33;19.33;14.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T03:24:06;21.67;21.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T03:27:09;21.33;18.33;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T03:30:14;20.67;20.00;14.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T03:33:17;23.67;20.33;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T03:36:21;22.67;22.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T03:39:29;23.00;22.00;14.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T03:42:32;19.67;19.67;13.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T03:45:36;23.67;20.00;14.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T03:48:40;20.00;19.33;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T03:51:42;23.00;22.67;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T03:54:59;22.00;22.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T03:58:03;23.33;22.33;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T04:01:07;21.67;21.67;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T04:04:32;21.33;20.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T04:07:39;20.00;20.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T04:10:43;21.33;20.33;13.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T04:13:47;20.67;20.67;14.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T04:16:50;21.67;21.67;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T04:19:52;22.00;22.00;14.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T04:22:55;21.00;21.00;15.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T04:26:00;21.00;21.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T04:29:03;22.67;22.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T04:32:05;22.00;21.00;15.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T04:35:09;17.33;17.33;12.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T04:38:14;21.00;20.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T04:41:18;20.00;20.00;15.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T04:44:24;22.67;22.00;16.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T04:47:26;24.67;23.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T04:50:36;22.00;21.67;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T04:53:39;22.33;22.33;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T04:56:41;23.67;21.67;15.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T04:59:44;22.00;20.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T05:02:46;24.67;24.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T05:05:49;21.33;21.00;14.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T05:08:52;22.33;22.33;15.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T05:11:55;21.00;21.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T05:14:57;20.00;19.67;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T05:18:00;26.00;26.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T05:21:17;25.00;21.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T05:24:19;25.00;23.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T05:27:22;21.33;19.33;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T05:30:28;21.33;21.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T05:33:35;28.00;27.67;17.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T05:36:44;22.00;19.33;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T05:39:50;25.33;22.33;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T05:42:52;23.00;22.33;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T05:45:56;18.00;18.00;13.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T05:48:59;22.67;22.67;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T05:52:03;24.67;22.67;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T05:55:07;22.33;22.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T05:58:20;25.67;24.67;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T06:01:24;24.00;21.00;16.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T06:04:26;25.00;24.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T06:07:30;21.33;21.33;14.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T06:10:32;27.00;24.33;16.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T06:13:36;24.00;23.00;17.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T06:19:39;26.67;22.67;16.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T06:22:45;19.00;19.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T06:25:47;24.67;24.67;16.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T06:28:51;24.00;23.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T06:31:55;23.00;23.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T06:34:57;25.00;23.67;16.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T06:38:03;25.67;23.67;16.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T06:41:06;26.33;23.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T06:44:10;24.67;24.67;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T06:47:12;23.33;23.33;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T06:50:17;26.00;26.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T06:53:24;24.00;23.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T06:56:26;24.00;24.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T06:59:29;25.33;25.00;18.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T07:02:31;26.67;24.67;17.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T07:05:37;25.67;25.67;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T07:08:42;28.67;27.67;18.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T07:11:45;29.00;27.33;20.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T07:14:49;26.00;25.67;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T07:18:01;25.33;25.33;18.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T07:21:04;28.33;25.67;20.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T07:24:07;26.00;25.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T07:27:10;27.33;23.33;18.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T07:30:15;25.00;25.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T07:33:58;23.00;22.00;16.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T07:37:04;24.00;24.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T07:40:08;25.67;24.00;16.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T07:43:13;28.00;26.33;18.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T07:46:18;26.00;24.00;17.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T07:49:22;23.67;22.00;17.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T07:52:24;24.33;22.67;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T07:55:27;25.00;22.67;15.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T07:58:30;23.00;22.00;16.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T08:01:40;27.33;26.33;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T08:04:42;24.33;23.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T08:07:45;22.67;21.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T08:10:48;23.33;23.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T08:14:18;24.33;23.33;16.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T08:17:23;25.67;23.00;17.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T08:20:26;24.00;23.00;16.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T08:23:28;24.67;22.67;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T08:26:33;22.00;21.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T08:29:35;26.00;23.00;15.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T08:32:38;25.00;22.67;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T08:36:10;16.67;16.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T08:39:15;19.00;18.67;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T08:45:42;19.00;19.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T08:48:46;22.33;22.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T08:51:52;20.00;19.33;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T08:55:02;17.67;17.67;14.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T08:58:06;21.67;19.67;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T09:01:19;19.75;18.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T09:04:58;20.00;17.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T09:08:02;19.00;19.00;14.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T09:11:07;21.75;21.25;13.50
59179;PMS7003;44956;52.422;20.818;2022-08-20T09:14:11;20.00;20.00;12.50
59179;PMS7003;44956;52.422;20.818;2022-08-20T09:17:14;22.33;21.33;15.67
59179;PMS7003;44956;52.422;20.818;2022-08-20T09:20:21;17.25;17.25;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T09:23:28;21.00;20.33;15.33
59179;PMS7003;44956;52.422;20.818;2022-08-20T09:26:30;19.33;18.67;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T09:29:35;19.00;19.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T09:32:38;18.25;18.00;13.50
59179;PMS7003;44956;52.422;20.818;2022-08-20T09:35:40;20.00;20.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T09:38:45;19.25;18.25;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T09:41:48;20.25;18.75;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T09:44:50;21.75;20.25;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T09:47:53;18.00;18.00;14.25
59179;PMS7003;44956;52.422;20.818;2022-08-20T09:50:57;19.00;19.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T09:53:59;20.25;18.75;13.75
59179;PMS7003;44956;52.422;20.818;2022-08-20T09:57:04;21.25;20.00;13.75
59179;PMS7003;44956;52.422;20.818;2022-08-20T10:00:07;20.00;20.00;13.50
59179;PMS7003;44956;52.422;20.818;2022-08-20T10:03:14;20.25;20.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T10:06:17;24.25;21.75;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T10:09:21;23.00;21.50;16.25
59179;PMS7003;44956;52.422;20.818;2022-08-20T10:12:24;21.75;19.00;14.25
59179;PMS7003;44956;52.422;20.818;2022-08-20T10:15:26;20.00;18.00;13.75
59179;PMS7003;44956;52.422;20.818;2022-08-20T10:18:28;18.00;18.00;13.25
59179;PMS7003;44956;52.422;20.818;2022-08-20T10:21:31;21.00;20.75;14.50
59179;PMS7003;44956;52.422;20.818;2022-08-20T10:24:39;24.00;21.50;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T10:27:42;20.00;17.50;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T10:30:45;21.00;21.00;14.25
59179;PMS7003;44956;52.422;20.818;2022-08-20T10:33:47;15.50;14.50;8.50
59179;PMS7003;44956;52.422;20.818;2022-08-20T10:36:50;20.25;19.25;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T10:39:52;23.25;23.25;15.50
59179;PMS7003;44956;52.422;20.818;2022-08-20T10:42:55;20.25;20.25;15.75
59179;PMS7003;44956;52.422;20.818;2022-08-20T10:45:58;21.75;20.75;14.75
59179;PMS7003;44956;52.422;20.818;2022-08-20T10:49:00;21.75;20.75;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T10:52:02;25.50;23.75;16.50
59179;PMS7003;44956;52.422;20.818;2022-08-20T10:55:07;19.50;19.00;14.25
59179;PMS7003;44956;52.422;20.818;2022-08-20T10:58:10;20.60;19.20;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T11:01:16;20.40;18.60;13.80
59179;PMS7003;44956;52.422;20.818;2022-08-20T11:04:34;20.00;17.60;14.20
59179;PMS7003;44956;52.422;20.818;2022-08-20T11:07:38;20.40;20.20;15.60
59179;PMS7003;44956;52.422;20.818;2022-08-20T11:10:57;17.00;17.00;13.80
59179;PMS7003;44956;52.422;20.818;2022-08-20T11:13:59;17.00;17.00;13.20
59179;PMS7003;44956;52.422;20.818;2022-08-20T11:17:01;21.20;19.20;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T11:20:05;22.00;20.25;15.75
59179;PMS7003;44956;52.422;20.818;2022-08-20T11:23:08;19.80;18.00;14.80
59179;PMS7003;44956;52.422;20.818;2022-08-20T11:26:13;20.40;19.20;14.80
59179;PMS7003;44956;52.422;20.818;2022-08-20T11:29:24;18.40;18.40;14.20
59179;PMS7003;44956;52.422;20.818;2022-08-20T11:32:26;20.40;20.40;15.60
59179;PMS7003;44956;52.422;20.818;2022-08-20T11:35:29;17.60;17.60;14.80
59179;PMS7003;44956;52.422;20.818;2022-08-20T11:38:51;22.60;22.40;16.60
59179;PMS7003;44956;52.422;20.818;2022-08-20T11:41:53;23.75;20.75;14.25
59179;PMS7003;44956;52.422;20.818;2022-08-20T11:44:56;19.60;19.60;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T11:47:59;21.00;20.80;15.80
59179;PMS7003;44956;52.422;20.818;2022-08-20T11:51:01;23.80;20.60;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T11:54:04;22.40;18.80;13.80
59179;PMS7003;44956;52.422;20.818;2022-08-20T11:57:08;20.80;19.40;14.60
59179;PMS7003;44956;52.422;20.818;2022-08-20T12:00:12;18.00;18.00;14.20
59179;PMS7003;44956;52.422;20.818;2022-08-20T12:03:16;19.00;18.80;15.60
59179;PMS7003;44956;52.422;20.818;2022-08-20T12:06:19;19.20;19.20;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T12:09:21;19.60;19.40;14.80
59179;PMS7003;44956;52.422;20.818;2022-08-20T12:12:25;24.00;24.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T12:15:28;18.00;17.40;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T12:18:30;20.60;19.40;14.40
59179;PMS7003;44956;52.422;20.818;2022-08-20T12:21:33;20.20;19.80;14.20
59179;PMS7003;44956;52.422;20.818;2022-08-20T12:24:35;20.80;20.80;13.80
59179;PMS7003;44956;52.422;20.818;2022-08-20T12:27:39;19.40;19.40;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T12:30:41;17.80;17.80;13.20
59179;PMS7003;44956;52.422;20.818;2022-08-20T12:33:44;18.00;18.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T12:36:46;19.00;17.80;13.60
59179;PMS7003;44956;52.422;20.818;2022-08-20T12:39:50;17.80;16.80;12.80
59179;PMS7003;44956;52.422;20.818;2022-08-20T12:42:53;17.60;17.60;13.60
59179;PMS7003;44956;52.422;20.818;2022-08-20T12:45:57;21.80;20.40;15.60
59179;PMS7003;44956;52.422;20.818;2022-08-20T12:49:00;18.80;18.80;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T12:52:02;17.80;16.20;12.20
59179;PMS7003;44956;52.422;20.818;2022-08-20T12:55:06;19.20;18.20;13.40
59179;PMS7003;44956;52.422;20.818;2022-08-20T12:58:10;17.00;15.40;10.20
59179;PMS7003;44956;52.422;20.818;2022-08-20T13:01:12;19.80;17.20;14.20
59179;PMS7003;44956;52.422;20.818;2022-08-20T13:04:16;18.80;18.80;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T13:07:19;16.80;16.60;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T13:10:24;16.60;16.60;12.40
59179;PMS7003;44956;52.422;20.818;2022-08-20T13:13:31;17.20;17.00;13.20
59179;PMS7003;44956;52.422;20.818;2022-08-20T13:16:34;19.00;18.20;12.60
59179;PMS7003;44956;52.422;20.818;2022-08-20T13:19:37;16.00;15.60;11.60
59179;PMS7003;44956;52.422;20.818;2022-08-20T13:22:40;21.00;20.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T13:25:43;23.20;19.40;15.20
59179;PMS7003;44956;52.422;20.818;2022-08-20T13:28:45;17.00;17.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T13:31:47;19.60;19.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T13:34:50;21.40;21.40;14.40
59179;PMS7003;44956;52.422;20.818;2022-08-20T13:38:06;19.75;19.75;15.25
59179;PMS7003;44956;52.422;20.818;2022-08-20T13:41:09;20.40;18.40;14.60
59179;PMS7003;44956;52.422;20.818;2022-08-20T13:44:11;16.00;16.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T13:50:27;22.80;19.80;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T13:53:30;19.00;16.40;12.80
59179;PMS7003;44956;52.422;20.818;2022-08-20T13:56:33;18.00;17.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T13:59:39;18.40;16.80;11.80
59179;PMS7003;44956;52.422;20.818;2022-08-20T14:02:42;14.20;13.80;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T14:05:46;13.20;13.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T14:08:48;16.40;14.20;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T14:11:50;17.00;17.00;12.75
59179;PMS7003;44956;52.422;20.818;2022-08-20T14:14:53;15.60;15.00;10.40
59179;PMS7003;44956;52.422;20.818;2022-08-20T14:17:56;16.40;15.40;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T14:20:59;18.50;18.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T14:24:02;16.40;16.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T14:27:05;17.80;15.40;11.20
59179;PMS7003;44956;52.422;20.818;2022-08-20T14:30:16;18.40;17.60;13.40
59179;PMS7003;44956;52.422;20.818;2022-08-20T14:33:21;22.25;20.50;14.50
59179;PMS7003;44956;52.422;20.818;2022-08-20T14:36:24;19.80;17.80;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T14:39:27;13.40;13.40;11.40
59179;PMS7003;44956;52.422;20.818;2022-08-20T14:42:29;18.00;17.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T14:45:31;16.00;16.00;10.25
59179;PMS7003;44956;52.422;20.818;2022-08-20T14:48:34;20.75;19.00;13.25
59179;PMS7003;44956;52.422;20.818;2022-08-20T14:51:36;19.75;19.50;14.50
59179;PMS7003;44956;52.422;20.818;2022-08-20T14:54:39;18.50;17.25;11.25
59179;PMS7003;44956;52.422;20.818;2022-08-20T14:57:42;19.50;19.50;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T15:00:46;15.25;15.00;10.50
59179;PMS7003;44956;52.422;20.818;2022-08-20T15:03:48;20.75;19.50;12.50
59179;PMS7003;44956;52.422;20.818;2022-08-20T15:06:52;16.75;14.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T15:09:55;16.25;16.25;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T15:12:58;20.25;17.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T15:16:02;18.50;17.50;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T15:19:05;18.75;17.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T15:22:14;17.00;17.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T15:25:17;19.75;16.25;12.25
59179;PMS7003;44956;52.422;20.818;2022-08-20T15:28:21;15.25;14.00;8.75
59179;PMS7003;44956;52.422;20.818;2022-08-20T15:31:24;18.50;17.75;13.25
59179;PMS7003;44956;52.422;20.818;2022-08-20T15:34:26;17.75;17.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T15:37:29;16.25;16.00;11.50
59179;PMS7003;44956;52.422;20.818;2022-08-20T15:40:32;20.00;18.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T15:43:35;16.50;15.25;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T15:46:37;16.00;15.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T15:49:41;21.75;17.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T15:52:44;16.75;16.25;11.50
59179;PMS7003;44956;52.422;20.818;2022-08-20T15:55:50;16.25;16.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T16:05:43;17.75;17.75;11.75
59179;PMS7003;44956;52.422;20.818;2022-08-20T16:12:16;15.50;14.50;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-20T16:15:27;19.50;18.25;12.75
59179;PMS7003;44956;52.422;20.818;2022-08-20T16:18:45;18.50;18.25;12.25
59179;PMS7003;44956;52.422;20.818;2022-08-20T16:21:51;16.75;16.75;11.25
59179;PMS7003;44956;52.422;20.818;2022-08-20T16:24:54;18.75;17.00;13.25
