sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:00:18;59.02;54.71;66.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:02:51;59.11;54.82;67.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:05:24;59.11;54.81;66.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:07:55;59.07;54.72;66.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:10:27;59.11;54.14;66.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:12:57;59.00;54.74;66.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:15:30;59.06;54.61;65.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:18:00;59.00;54.04;66.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:20:33;59.08;54.43;66.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:23:04;59.01;54.23;66.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:25:34;59.08;54.21;66.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:28:05;59.03;53.59;67.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:30:36;59.26;53.93;66.37;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:33:11;59.02;53.77;66.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:35:43;59.39;53.95;66.60;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:38:14;59.62;54.36;66.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:40:50;59.34;54.21;66.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:45:58;59.30;54.05;67.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:48:30;59.18;54.31;66.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:51:13;59.06;53.86;66.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:53:44;59.11;54.20;65.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:56:14;59.09;54.13;66.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T00:58:44;59.10;53.98;66.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:01:16;59.05;53.94;66.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:03:47;59.09;53.81;67.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:06:17;59.19;53.75;66.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:08:47;59.06;54.02;66.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:11:18;58.99;54.03;67.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:13:51;59.00;54.20;66.30;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:16:22;58.88;54.35;66.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:18:54;59.06;53.80;65.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:21:26;59.03;54.04;68.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:24:09;59.37;54.07;67.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:26:43;59.39;54.13;67.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:29:18;59.16;54.80;66.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:31:49;59.20;54.72;66.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:34:19;59.46;54.85;68.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:36:51;59.34;54.79;66.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:39:24;59.29;54.72;67.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:44:43;58.58;53.60;65.30;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:49:48;58.76;54.04;64.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:52:23;58.60;53.32;64.41;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:54:56;58.69;53.94;64.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:57:26;58.75;53.80;63.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T01:59:56;58.71;54.02;65.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:02:26;58.76;53.81;64.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:04:56;58.64;53.92;64.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:07:29;59.04;53.65;64.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:10:01;59.07;54.07;64.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:12:31;58.74;53.45;63.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:15:01;58.74;53.85;63.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:17:32;58.70;53.79;64.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:20:05;58.95;54.04;65.97;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:22:50;58.97;54.51;67.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:25:22;59.03;54.26;66.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:27:53;58.93;54.29;66.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:30:26;59.21;54.65;66.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:32:56;59.10;54.61;66.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:35:27;59.21;54.51;66.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:37:57;59.17;54.31;66.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:40:28;59.20;54.44;66.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:42:59;59.25;54.75;66.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:45:30;59.20;54.25;66.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:48:04;59.09;54.33;67.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:50:35;59.03;54.82;65.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:53:05;59.17;53.87;66.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:55:35;59.29;54.13;67.38;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T02:58:05;59.17;54.33;66.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:00:36;59.19;53.95;67.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:03:09;59.03;54.21;66.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:05:41;59.22;53.77;66.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:08:12;59.07;54.17;66.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:10:43;58.97;54.03;67.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:13:14;59.15;54.43;67.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:15:49;59.17;53.74;67.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:18:20;59.24;53.65;66.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:20:51;59.06;53.21;67.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:23:21;59.12;53.99;67.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:25:51;59.14;53.59;66.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:28:22;59.01;54.07;66.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:30:52;59.11;53.57;66.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:33:24;59.23;53.82;66.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:35:54;59.17;53.68;67.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:38:25;59.04;53.86;67.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:40:55;59.53;53.05;67.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:43:25;59.86;53.23;67.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:45:55;59.19;52.97;68.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:48:26;59.13;53.24;66.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:50:56;58.98;53.58;65.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:53:29;59.07;53.48;66.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:56:02;59.28;53.79;67.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T03:58:33;59.17;53.61;66.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:01:04;59.22;53.84;67.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:03:34;59.21;53.86;66.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:06:05;59.24;53.71;66.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:08:36;59.38;53.64;67.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:11:07;59.34;52.65;66.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:13:38;59.33;53.97;66.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:16:08;59.67;53.13;67.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:18:38;59.82;53.56;67.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:21:08;59.32;53.83;66.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:23:39;59.17;53.82;67.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:26:09;59.73;53.28;68.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:28:39;59.40;53.49;67.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:31:09;59.34;53.56;66.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:33:42;59.26;53.79;66.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:36:13;59.34;53.69;66.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:38:43;59.40;53.51;67.52;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:41:13;59.41;53.38;67.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:43:43;59.61;53.46;67.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:46:13;59.47;53.85;66.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:48:44;59.59;53.39;66.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:51:15;59.68;52.81;67.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:53:45;60.15;52.49;67.41;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:56:15;60.14;53.06;67.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T04:58:48;60.43;52.91;67.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:01:18;60.17;52.95;68.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:03:49;59.61;53.54;66.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:06:19;59.60;53.34;66.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:08:50;59.68;53.85;66.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:11:21;60.54;54.20;67.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:13:52;60.69;53.60;67.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:16:22;60.50;54.36;67.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:18:53;60.44;53.85;66.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:21:23;60.65;54.17;67.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:23:53;60.44;54.20;66.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:26:23;60.47;54.12;66.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:28:55;60.50;53.94;68.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:31:26;60.42;53.74;67.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:33:57;60.52;53.94;66.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:36:27;60.42;53.04;66.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:38:57;60.40;53.48;66.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:41:27;60.30;53.67;66.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:43:58;60.15;53.64;67.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:46:31;60.15;53.26;66.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:49:02;60.33;53.92;67.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:51:32;60.35;53.80;66.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:54:02;60.25;53.61;67.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:56:33;61.09;53.49;68.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T05:59:04;60.47;54.25;69.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:01:36;60.60;54.85;68.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:04:07;60.85;56.47;65.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:07:00;60.74;56.64;65.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:09:31;60.84;56.95;65.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:12:03;60.54;56.39;65.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:14:34;60.12;55.72;65.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:17:06;60.14;56.27;65.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:19:38;60.28;56.62;65.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:22:08;60.44;56.63;65.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:24:38;60.54;56.70;65.41;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:27:11;60.59;55.94;65.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:29:42;60.79;56.84;65.30;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:32:12;60.94;56.62;69.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:34:43;60.31;55.53;68.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:37:14;60.23;55.49;68.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:39:45;60.55;56.78;65.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:42:15;60.67;56.82;65.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:44:46;60.64;56.25;64.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:47:19;60.77;56.95;65.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:49:49;60.88;57.24;68.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:52:19;60.79;56.84;67.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:54:49;60.76;56.89;65.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:57:19;60.74;57.29;65.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T06:59:49;60.42;57.01;65.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:02:20;60.37;56.43;64.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:04:51;60.73;57.42;65.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:07:22;60.90;57.10;64.97;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:09:59;60.91;57.65;65.97;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:12:30;60.96;57.19;66.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:15:00;60.90;57.75;65.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:17:30;60.82;57.52;67.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:20:04;60.94;57.13;64.97;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:22:36;60.52;56.85;66.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:25:07;60.37;56.44;66.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:27:37;60.40;56.92;66.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:30:09;60.36;56.77;66.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:32:58;60.37;56.25;67.70;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:35:28;60.43;56.52;67.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:37:58;60.50;56.50;66.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:40:30;60.65;56.71;66.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:43:02;60.71;56.93;66.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:45:34;60.69;57.37;67.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:48:06;60.87;57.70;66.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:50:36;60.99;57.54;66.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:53:07;60.85;57.93;67.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:55:38;60.92;57.71;67.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T07:58:11;61.14;58.02;66.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:00:41;61.25;57.40;67.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:03:12;62.57;58.51;69.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:05:43;62.23;59.58;69.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:08:15;64.19;58.28;73.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:10:47;62.61;59.67;66.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:13:18;62.71;60.01;67.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:15:48;62.51;60.41;67.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:18:20;62.59;59.97;67.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:20:53;62.91;60.16;67.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:23:23;62.96;59.79;66.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:25:54;62.88;60.04;66.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:28:24;62.82;60.35;67.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:30:55;62.84;60.71;66.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:33:26;62.26;59.39;67.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:36:05;63.80;60.59;68.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:38:36;63.26;58.54;69.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:43:41;64.11;62.20;69.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:46:14;63.81;61.61;68.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:48:47;63.61;61.25;67.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:51:21;63.46;61.37;67.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:53:53;63.20;61.32;68.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:56:26;63.17;61.05;67.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T08:58:59;63.27;61.22;68.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:01:31;63.42;61.47;68.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:04:03;63.36;61.00;67.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:06:35;63.83;61.44;67.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:09:05;63.73;61.47;67.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:11:44;63.79;61.85;69.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:14:15;63.79;59.99;67.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:16:45;63.78;61.46;67.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:19:15;63.98;61.64;67.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:21:46;63.79;61.75;67.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:24:16;63.60;61.10;67.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:26:46;63.41;60.87;67.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:29:16;63.27;61.38;67.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:31:47;63.28;61.36;67.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:34:17;63.26;60.93;72.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:36:47;63.31;61.24;67.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:39:17;63.29;58.93;71.70;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:41:47;62.16;59.95;67.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:44:17;62.54;59.72;67.52;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:46:47;61.91;59.90;66.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:49:18;62.34;59.98;67.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:51:48;62.06;57.69;67.38;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:54:18;62.95;57.91;69.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:56:50;63.15;59.67;68.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T09:59:20;63.04;58.69;68.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:01:50;63.26;59.67;68.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:04:20;61.86;58.56;68.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:06:50;62.20;59.70;68.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:09:20;63.72;59.70;69.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:11:50;65.93;59.73;84.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:14:20;67.15;64.96;71.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:16:57;66.42;63.17;70.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:19:28;66.58;62.63;71.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:21:59;66.41;63.02;71.01;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:24:29;65.94;60.50;70.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:27:00;65.37;63.38;69.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:29:31;65.12;62.41;69.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:32:08;64.88;61.04;69.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:34:41;62.87;59.06;68.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:37:17;63.40;59.42;68.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:39:47;64.98;61.55;69.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:42:17;64.59;59.90;72.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:44:48;64.54;59.92;69.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:47:20;64.88;60.84;70.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:49:51;64.16;60.94;69.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:52:22;64.89;62.11;70.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:54:53;64.86;59.93;69.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:57:24;64.81;62.50;69.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T10:59:55;64.67;59.86;70.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T11:02:26;64.58;61.34;69.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T11:04:57;64.25;61.21;71.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T11:07:28;63.67;60.23;68.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T11:09:59;63.50;60.56;68.52;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T11:12:29;63.45;61.54;67.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T11:14:59;63.30;61.09;69.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T11:17:31;63.22;59.60;68.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T11:20:02;63.38;59.05;68.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T11:22:34;63.22;60.02;68.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T11:25:04;63.72;60.43;68.60;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T11:27:40;60.62;56.97;70.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T11:30:12;60.36;57.44;68.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T11:32:43;60.09;58.14;67.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T11:35:13;59.84;57.72;65.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T11:37:43;59.79;57.83;69.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T11:40:14;59.57;57.41;65.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T11:42:44;59.55;57.32;66.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T11:45:16;59.75;57.81;65.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T11:47:46;59.68;57.57;66.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-20T11:50:17;59.65;57.47;65.58;;
