sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:00:19;23.05;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:02:49;23.05;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:05:18;23.08;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:07:44;23.05;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:10:10;23.11;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:12:36;23.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:15:03;22.96;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:17:29;22.99;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:20:06;23.29;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:22:33;23.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:24:58;23.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:27:24;23.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:29:49;23.22;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:32:15;23.20;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:34:40;23.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:37:07;23.11;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:39:33;23.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:41:59;23.15;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:44:24;23.15;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:46:51;23.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:49:21;23.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:51:51;23.20;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:56:50;23.01;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T00:59:23;23.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:01:50;23.03;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:04:16;23.08;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:06:41;23.06;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:09:09;22.96;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:11:34;22.91;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:14:03;22.92;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:16:45;22.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:19:12;22.55;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:21:40;22.81;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:24:19;22.73;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:26:47;22.76;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:29:16;22.94;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:31:42;22.63;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:34:12;22.80;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:36:49;22.79;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:39:18;22.77;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:44:25;22.73;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:46:52;22.57;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:49:27;22.47;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:51:56;22.46;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:54:24;21.87;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:56:56;22.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T01:59:22;22.16;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:01:47;21.96;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:04:14;22.33;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:06:45;22.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:09:11;22.46;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:11:37;22.69;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:14:06;22.66;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:16:36;22.64;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:19:14;22.78;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:21:45;22.49;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:24:11;22.50;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:26:37;22.73;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:29:09;22.70;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:31:35;22.68;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:34:03;22.63;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:36:29;22.55;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:38:55;22.57;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:41:20;22.60;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:43:46;22.61;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:46:12;22.64;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:48:40;22.61;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:51:06;22.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:53:36;22.46;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:56:04;22.03;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T02:58:30;22.26;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:00:55;22.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:03:21;22.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:05:48;22.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:08:13;22.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:10:41;22.03;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:13:08;21.95;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:15:49;22.23;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:18:16;22.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:20:43;21.91;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:23:08;22.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:25:34;21.97;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:28:00;22.05;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:30:26;22.14;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:32:52;21.95;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:35:20;22.01;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:37:47;22.08;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:40:16;22.11;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:42:42;22.11;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:45:09;22.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:47:35;21.93;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:50:03;22.08;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:52:29;22.18;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:54:55;22.10;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:57:21;22.06;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T03:59:46;21.91;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:02:12;21.80;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:04:40;21.72;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:07:10;21.75;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:09:37;21.57;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:12:03;21.68;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:14:28;21.63;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:16:54;21.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:19:19;21.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:21:45;21.46;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:24:12;21.44;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:26:38;21.46;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:29:04;21.43;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:31:29;21.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:33:59;21.52;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:36:24;21.49;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:38:50;21.47;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:41:15;21.40;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:43:41;21.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:46:07;21.61;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:48:34;21.72;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:51:00;21.64;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:53:26;21.67;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:55:54;21.69;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T04:58:27;21.61;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:00:57;21.70;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:03:25;21.82;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:05:51;21.96;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:08:19;21.95;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:10:46;22.01;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:13:11;21.90;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:15:37;22.03;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:18:05;22.01;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:20:37;21.82;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:23:06;22.12;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:25:33;22.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:28:10;22.31;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:30:41;22.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:33:08;22.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:35:36;22.28;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:38:11;22.48;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:40:38;22.11;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:43:05;22.10;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:45:31;22.03;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:47:58;22.40;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:50:23;22.55;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:52:49;22.55;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:55:14;22.61;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T05:57:41;22.32;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:00:09;22.34;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:02:35;22.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:05:19;22.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:07:45;22.10;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:10:11;22.26;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:12:37;22.26;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:15:04;22.18;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:17:31;22.29;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:20:01;21.89;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:22:27;22.23;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:24:52;22.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:27:19;22.23;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:29:44;22.35;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:32:09;22.42;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:34:35;22.49;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:37:00;22.18;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:39:26;22.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:41:54;22.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:44:20;22.12;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:46:45;22.07;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:49:11;22.22;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:51:36;22.18;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:54:03;22.06;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:56:29;22.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T06:58:54;22.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:01:20;22.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:03:47;22.19;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:06:13;22.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:08:40;22.55;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:11:05;22.31;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:13:31;22.65;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:15:56;22.84;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:18:22;23.07;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:20:48;23.22;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:23:13;23.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:25:41;23.12;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:28:17;22.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:30:44;23.34;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:33:28;22.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:35:59;23.16;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:38:26;23.10;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:40:56;23.29;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:43:22;23.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:45:49;23.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:48:15;23.66;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:50:41;23.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:53:07;23.71;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:55:32;24.01;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T07:58:05;23.59;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:00:31;23.36;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:02:57;23.77;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:05:22;23.90;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:07:48;23.64;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:10:19;23.91;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:12:48;24.19;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:15:17;23.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:17:45;24.14;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:20:14;24.19;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:22:39;24.28;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:25:09;24.10;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:27:35;24.71;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:30:02;24.55;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:32:28;24.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:34:56;24.77;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:37:23;25.10;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:39:48;25.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:42:40;25.33;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:45:08;25.34;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:47:36;25.15;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:50:05;25.16;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:52:33;25.32;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:55:04;24.72;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T08:57:30;24.84;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:00:11;25.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:02:39;25.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:05:15;24.89;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:07:43;25.19;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:10:12;25.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:12:38;24.85;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:15:04;24.66;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:17:29;24.87;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:19:55;24.49;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:22:22;24.75;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:24:50;25.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:27:15;25.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:29:41;23.85;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:32:12;24.65;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:34:41;24.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:37:07;24.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:39:33;25.10;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:42:16;25.48;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:44:42;25.50;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:47:08;25.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:49:34;25.82;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:52:03;25.82;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:54:29;26.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:56:59;25.78;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T09:59:27;25.10;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:01:52;25.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:04:18;24.47;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:06:44;25.06;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:09:09;25.38;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:11:34;25.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:14:00;25.68;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:16:25;25.78;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:18:51;25.73;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:21:17;25.42;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:23:42;24.48;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:26:10;25.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:28:36;25.65;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:31:01;26.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:33:28;26.11;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:35:53;25.06;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:38:19;25.22;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:40:44;25.68;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:43:09;26.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:45:35;25.91;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:48:00;26.55;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:50:26;26.68;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:52:51;26.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:55:17;26.38;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T10:57:43;27.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:00:12;26.36;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:02:38;26.40;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:05:05;26.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:07:34;26.32;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:10:00;25.94;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:12:25;26.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:14:53;26.48;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:17:25;26.71;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:19:51;27.15;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:22:17;26.71;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:24:43;26.20;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:27:09;25.75;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:29:35;26.52;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:32:02;26.58;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:34:27;26.50;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:36:53;26.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:39:18;26.45;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:41:44;26.22;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:44:09;27.19;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:46:35;27.32;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:49:01;27.30;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:51:27;27.80;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:53:52;27.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:56:17;27.93;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T11:58:45;27.73;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:01:10;27.61;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:03:36;27.07;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:06:01;26.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:08:27;27.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:10:55;26.73;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:13:20;26.28;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:15:46;26.52;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:18:14;27.34;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:20:39;26.97;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:23:04;26.42;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:25:30;26.49;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:27:55;27.07;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:30:22;27.38;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:32:48;27.83;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:35:15;28.03;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:37:42;27.30;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:40:12;27.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:42:37;26.90;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:45:03;26.92;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:47:31;26.75;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:49:59;26.90;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:52:26;27.59;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:54:53;27.75;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:57:27;28.18;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T12:59:54;28.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T13:02:20;28.47;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T13:04:46;27.58;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T13:07:12;27.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T13:09:38;27.60;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T13:12:03;27.10;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T13:14:29;27.50;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T13:16:59;27.85;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T13:19:26;28.73;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T13:21:52;28.99;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T13:24:18;29.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T13:26:43;29.59;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T13:29:09;27.46;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T13:31:34;27.64;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T13:34:00;28.57;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T13:36:25;28.88;-6.00
19340;HTU21D;9804;52.350;6.684;2022-08-20T13:38:51;28.86;-6.00
