sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11053;BME280;55230;42.602;23.470;2022-08-20T00:00:15;93112.56;;;23.60;57.08
11053;BME280;55230;42.602;23.470;2022-08-20T00:02:45;93184.91;;;24.10;56.84
11053;BME280;55230;42.602;23.470;2022-08-20T00:05:15;93183.63;;;24.11;56.88
11053;BME280;55230;42.602;23.470;2022-08-20T00:07:42;93191.50;;;24.07;57.43
11053;BME280;55230;42.602;23.470;2022-08-20T00:10:09;93194.47;;;24.09;57.10
11053;BME280;55230;42.602;23.470;2022-08-20T00:12:36;93196.66;;;24.10;56.87
11053;BME280;55230;42.602;23.470;2022-08-20T00:15:04;93164.59;;;23.71;57.27
11053;BME280;55230;42.602;23.470;2022-08-20T00:17:31;93208.97;;;23.88;58.16
11053;BME280;55230;42.602;23.470;2022-08-20T00:20:00;92759.38;;;20.60;58.05
11053;BME280;55230;42.602;23.470;2022-08-20T00:22:28;92705.69;;;20.31;57.90
11053;BME280;55230;42.602;23.470;2022-08-20T00:24:55;93031.88;;;22.55;58.29
11053;BME280;55230;42.602;23.470;2022-08-20T00:27:22;92899.13;;;21.72;58.07
11053;BME280;55230;42.602;23.470;2022-08-20T00:29:49;93194.94;;;23.79;58.56
11053;BME280;55230;42.602;23.470;2022-08-20T00:32:15;93192.94;;;23.79;58.39
11053;BME280;55230;42.602;23.470;2022-08-20T00:34:42;93201.19;;;23.79;58.25
11053;BME280;55230;42.602;23.470;2022-08-20T00:37:09;92925.81;;;21.85;58.95
11053;BME280;55230;42.602;23.470;2022-08-20T00:39:37;93157.31;;;23.20;59.01
11053;BME280;55230;42.602;23.470;2022-08-20T00:42:04;93195.00;;;23.45;59.54
11053;BME280;55230;42.602;23.470;2022-08-20T00:44:31;93195.31;;;23.21;60.62
11053;BME280;55230;42.602;23.470;2022-08-20T00:46:58;93149.72;;;22.92;61.23
11053;BME280;55230;42.602;23.470;2022-08-20T00:49:27;93087.25;;;22.46;60.81
11053;BME280;55230;42.602;23.470;2022-08-20T00:51:57;92868.09;;;20.78;61.66
11053;BME280;55230;42.602;23.470;2022-08-20T00:54:28;93186.38;;;22.74;61.78
11053;BME280;55230;42.602;23.470;2022-08-20T00:57:01;93167.34;;;22.76;62.28
11053;BME280;55230;42.602;23.470;2022-08-20T00:59:30;93181.47;;;22.93;62.08
11053;BME280;55230;42.602;23.470;2022-08-20T01:01:59;93181.66;;;22.95;61.93
11053;BME280;55230;42.602;23.470;2022-08-20T01:04:28;93074.00;;;22.11;62.17
11053;BME280;55230;42.602;23.470;2022-08-20T01:06:56;93125.25;;;22.68;61.40
11053;BME280;55230;42.602;23.470;2022-08-20T01:09:23;93169.13;;;23.07;61.83
11053;BME280;55230;42.602;23.470;2022-08-20T01:11:50;93165.41;;;22.84;62.30
11053;BME280;55230;42.602;23.470;2022-08-20T01:14:20;93168.56;;;22.88;62.51
11053;BME280;55230;42.602;23.470;2022-08-20T01:16:59;93174.59;;;22.86;62.64
11053;BME280;55230;42.602;23.470;2022-08-20T01:19:29;93175.81;;;22.65;63.50
11053;BME280;55230;42.602;23.470;2022-08-20T01:21:59;93161.09;;;22.62;63.83
11053;BME280;55230;42.602;23.470;2022-08-20T01:24:31;93159.84;;;22.63;64.35
11053;BME280;55230;42.602;23.470;2022-08-20T01:27:02;93181.53;;;22.67;63.76
11053;BME280;55230;42.602;23.470;2022-08-20T01:29:34;92821.97;;;20.43;64.17
11053;BME280;55230;42.602;23.470;2022-08-20T01:32:03;92836.72;;;20.53;63.85
11053;BME280;55230;42.602;23.470;2022-08-20T01:34:30;93061.13;;;22.19;63.67
11053;BME280;55230;42.602;23.470;2022-08-20T01:36:58;93142.22;;;22.92;63.34
11053;BME280;55230;42.602;23.470;2022-08-20T01:39:28;93149.72;;;22.92;63.86
11053;BME280;55230;42.602;23.470;2022-08-20T01:42:02;93147.59;;;22.98;63.49
11053;BME280;55230;42.602;23.470;2022-08-20T01:44:31;93144.31;;;23.00;64.02
11053;BME280;55230;42.602;23.470;2022-08-20T01:47:09;93092.53;;;22.57;63.86
11053;BME280;55230;42.602;23.470;2022-08-20T01:49:39;93099.91;;;22.62;63.77
11053;BME280;55230;42.602;23.470;2022-08-20T01:52:10;93097.56;;;22.66;63.91
11053;BME280;55230;42.602;23.470;2022-08-20T01:54:39;93032.41;;;22.07;64.23
11053;BME280;55230;42.602;23.470;2022-08-20T01:57:12;93143.28;;;22.89;64.44
11053;BME280;55230;42.602;23.470;2022-08-20T01:59:40;93126.50;;;22.80;64.26
11053;BME280;55230;42.602;23.470;2022-08-20T02:02:08;93139.31;;;22.77;64.57
11053;BME280;55230;42.602;23.470;2022-08-20T02:04:34;93155.00;;;22.90;64.71
11053;BME280;55230;42.602;23.470;2022-08-20T02:07:04;93074.03;;;22.44;65.32
11053;BME280;55230;42.602;23.470;2022-08-20T02:09:33;93107.72;;;22.71;64.66
11053;BME280;55230;42.602;23.470;2022-08-20T02:12:00;92996.09;;;22.01;65.64
11053;BME280;55230;42.602;23.470;2022-08-20T02:14:29;93105.91;;;22.73;65.22
11053;BME280;55230;42.602;23.470;2022-08-20T02:16:57;93056.00;;;22.36;65.48
11053;BME280;55230;42.602;23.470;2022-08-20T02:19:28;93132.16;;;22.95;65.41
11053;BME280;55230;42.602;23.470;2022-08-20T02:21:58;93124.97;;;22.92;64.74
11053;BME280;55230;42.602;23.470;2022-08-20T02:24:25;93126.13;;;22.97;64.39
11053;BME280;55230;42.602;23.470;2022-08-20T02:26:53;93114.84;;;22.87;64.06
11053;BME280;55230;42.602;23.470;2022-08-20T02:29:20;93128.00;;;23.02;64.01
11053;BME280;55230;42.602;23.470;2022-08-20T02:31:49;93143.75;;;23.01;64.41
11053;BME280;55230;42.602;23.470;2022-08-20T02:34:16;93129.75;;;22.92;64.67
11053;BME280;55230;42.602;23.470;2022-08-20T02:36:42;93126.25;;;22.91;64.98
11053;BME280;55230;42.602;23.470;2022-08-20T02:39:11;93131.66;;;22.83;65.52
11053;BME280;55230;42.602;23.470;2022-08-20T02:41:38;93116.97;;;22.81;65.27
11053;BME280;55230;42.602;23.470;2022-08-20T02:44:06;93086.78;;;22.68;65.21
11053;BME280;55230;42.602;23.470;2022-08-20T02:46:33;92905.88;;;21.11;64.89
11053;BME280;55230;42.602;23.470;2022-08-20T02:49:02;93125.84;;;22.87;65.50
11053;BME280;55230;42.602;23.470;2022-08-20T02:51:29;93127.31;;;22.88;65.72
11053;BME280;55230;42.602;23.470;2022-08-20T02:53:56;93026.72;;;22.05;65.58
11053;BME280;55230;42.602;23.470;2022-08-20T02:56:23;93102.47;;;22.60;66.07
11053;BME280;55230;42.602;23.470;2022-08-20T02:58:50;92591.25;;;18.93;65.86
11053;BME280;55230;42.602;23.470;2022-08-20T03:01:17;92946.34;;;21.44;66.51
11053;BME280;55230;42.602;23.470;2022-08-20T03:03:45;92945.94;;;21.27;66.66
11053;BME280;55230;42.602;23.470;2022-08-20T03:06:14;92948.38;;;21.18;66.52
11053;BME280;55230;42.602;23.470;2022-08-20T03:08:41;92703.91;;;19.63;66.88
11053;BME280;55230;42.602;23.470;2022-08-20T03:11:08;93138.31;;;22.41;67.22
11053;BME280;55230;42.602;23.470;2022-08-20T03:13:35;93024.84;;;21.21;68.03
11053;BME280;55230;42.602;23.470;2022-08-20T03:16:03;93137.84;;;22.04;68.74
11053;BME280;55230;42.602;23.470;2022-08-20T03:18:33;92964.84;;;20.73;69.51
11053;BME280;55230;42.602;23.470;2022-08-20T03:21:00;93147.69;;;21.67;70.65
11053;BME280;55230;42.602;23.470;2022-08-20T03:23:29;93069.75;;;21.18;70.86
11053;BME280;55230;42.602;23.470;2022-08-20T03:25:56;93070.13;;;21.41;70.39
11053;BME280;55230;42.602;23.470;2022-08-20T03:28:24;93142.06;;;21.92;70.42
11053;BME280;55230;42.602;23.470;2022-08-20T03:30:51;92830.44;;;19.31;70.84
11053;BME280;55230;42.602;23.470;2022-08-20T03:33:19;93110.56;;;21.09;71.06
11053;BME280;55230;42.602;23.470;2022-08-20T03:35:46;93140.53;;;21.64;72.27
11053;BME280;55230;42.602;23.470;2022-08-20T03:38:15;92720.03;;;18.84;72.41
11053;BME280;55230;42.602;23.470;2022-08-20T03:40:44;92919.19;;;20.49;71.15
11053;BME280;55230;42.602;23.470;2022-08-20T03:43:11;92854.31;;;20.13;70.36
11053;BME280;55230;42.602;23.470;2022-08-20T03:45:40;92929.44;;;20.75;69.19
11053;BME280;55230;42.602;23.470;2022-08-20T03:48:10;92802.25;;;19.87;68.82
11053;BME280;55230;42.602;23.470;2022-08-20T03:50:38;93148.56;;;22.54;68.49
11053;BME280;55230;42.602;23.470;2022-08-20T03:53:07;92855.56;;;20.56;68.01
11053;BME280;55230;42.602;23.470;2022-08-20T03:55:35;92961.25;;;21.36;68.11
11053;BME280;55230;42.602;23.470;2022-08-20T03:58:06;93136.31;;;22.29;68.53
11053;BME280;55230;42.602;23.470;2022-08-20T04:00:36;93036.75;;;21.63;68.87
11053;BME280;55230;42.602;23.470;2022-08-20T04:03:03;93154.63;;;22.73;68.41
11053;BME280;55230;42.602;23.470;2022-08-20T04:05:33;93112.50;;;22.57;67.73
11053;BME280;55230;42.602;23.470;2022-08-20T04:08:02;93152.25;;;22.90;67.18
11053;BME280;55230;42.602;23.470;2022-08-20T04:10:30;93130.63;;;22.86;67.03
11053;BME280;55230;42.602;23.470;2022-08-20T04:12:57;92712.47;;;19.85;67.04
11053;BME280;55230;42.602;23.470;2022-08-20T04:15:26;93034.75;;;21.76;68.59
11053;BME280;55230;42.602;23.470;2022-08-20T04:17:52;92821.53;;;20.39;67.88
11053;BME280;55230;42.602;23.470;2022-08-20T04:20:21;92801.72;;;20.20;67.84
11053;BME280;55230;42.602;23.470;2022-08-20T04:22:51;93157.91;;;22.84;67.54
11053;BME280;55230;42.602;23.470;2022-08-20T04:25:18;93096.78;;;22.45;67.47
11053;BME280;55230;42.602;23.470;2022-08-20T04:27:46;93162.56;;;23.10;66.93
11053;BME280;55230;42.602;23.470;2022-08-20T04:30:17;93161.03;;;23.22;67.32
11053;BME280;55230;42.602;23.470;2022-08-20T04:32:45;93003.13;;;22.22;66.66
11053;BME280;55230;42.602;23.470;2022-08-20T04:35:13;93101.97;;;23.23;65.43
11053;BME280;55230;42.602;23.470;2022-08-20T04:37:41;93162.56;;;23.72;65.04
11053;BME280;55230;42.602;23.470;2022-08-20T04:40:12;93163.94;;;24.07;63.72
11053;BME280;55230;42.602;23.470;2022-08-20T04:42:57;93160.09;;;24.38;63.02
11053;BME280;55230;42.602;23.470;2022-08-20T04:45:24;93121.91;;;23.85;64.67
11053;BME280;55230;42.602;23.470;2022-08-20T04:47:52;93189.31;;;24.13;64.77
11053;BME280;55230;42.602;23.470;2022-08-20T04:50:19;92954.56;;;22.79;63.04
11053;BME280;55230;42.602;23.470;2022-08-20T04:52:46;93058.50;;;23.01;64.64
11053;BME280;55230;42.602;23.470;2022-08-20T04:55:15;93125.16;;;23.76;65.63
11053;BME280;55230;42.602;23.470;2022-08-20T04:57:43;93167.41;;;24.35;63.55
11053;BME280;55230;42.602;23.470;2022-08-20T05:00:13;93167.91;;;24.62;62.75
11053;BME280;55230;42.602;23.470;2022-08-20T05:02:40;93148.06;;;24.63;61.81
11053;BME280;55230;42.602;23.470;2022-08-20T05:05:09;92904.97;;;22.64;60.92
11053;BME280;55230;42.602;23.470;2022-08-20T05:07:38;93086.09;;;23.57;62.60
11053;BME280;55230;42.602;23.470;2022-08-20T05:10:07;93098.63;;;23.86;62.93
11053;BME280;55230;42.602;23.470;2022-08-20T05:12:35;93165.44;;;24.79;60.28
11053;BME280;55230;42.602;23.470;2022-08-20T05:15:03;93085.63;;;24.73;60.06
11053;BME280;55230;42.602;23.470;2022-08-20T05:17:29;92735.09;;;22.55;58.84
11053;BME280;55230;42.602;23.470;2022-08-20T05:19:56;92676.84;;;22.28;56.87
11053;BME280;55230;42.602;23.470;2022-08-20T05:22:26;93136.13;;;25.19;57.89
11053;BME280;55230;42.602;23.470;2022-08-20T05:24:53;93157.53;;;25.64;57.66
11053;BME280;55230;42.602;23.470;2022-08-20T05:27:23;93159.00;;;25.57;56.55
11053;BME280;55230;42.602;23.470;2022-08-20T05:29:52;93160.03;;;25.24;60.19
11053;BME280;55230;42.602;23.470;2022-08-20T05:32:19;93049.41;;;24.77;59.21
11053;BME280;55230;42.602;23.470;2022-08-20T05:34:46;93151.66;;;25.67;57.36
11053;BME280;55230;42.602;23.470;2022-08-20T05:37:13;93198.78;;;25.62;57.90
11053;BME280;55230;42.602;23.470;2022-08-20T05:39:43;93153.47;;;25.87;58.13
11053;BME280;55230;42.602;23.470;2022-08-20T05:42:10;93137.66;;;25.50;58.84
11053;BME280;55230;42.602;23.470;2022-08-20T05:44:36;93093.63;;;25.75;59.66
11053;BME280;55230;42.602;23.470;2022-08-20T05:47:04;93154.22;;;26.10;58.26
11053;BME280;55230;42.602;23.470;2022-08-20T05:49:31;93153.94;;;26.46;55.48
11053;BME280;55230;42.602;23.470;2022-08-20T05:51:58;92640.59;;;23.31;54.28
11053;BME280;55230;42.602;23.470;2022-08-20T05:54:25;93058.56;;;26.23;55.60
11053;BME280;55230;42.602;23.470;2022-08-20T05:56:53;93155.50;;;26.79;56.89
11053;BME280;55230;42.602;23.470;2022-08-20T05:59:20;93076.78;;;26.18;55.59
11053;BME280;55230;42.602;23.470;2022-08-20T06:01:48;93136.16;;;25.49;59.26
11053;BME280;55230;42.602;23.470;2022-08-20T06:04:15;93158.22;;;26.40;58.14
11053;BME280;55230;42.602;23.470;2022-08-20T06:06:55;92857.63;;;24.46;56.20
11053;BME280;55230;42.602;23.470;2022-08-20T06:09:24;93150.81;;;26.50;57.26
11053;BME280;55230;42.602;23.470;2022-08-20T06:11:51;93153.00;;;26.59;58.10
11053;BME280;55230;42.602;23.470;2022-08-20T06:14:19;93011.72;;;25.62;55.59
11053;BME280;55230;42.602;23.470;2022-08-20T06:16:46;93132.78;;;26.34;56.78
11053;BME280;55230;42.602;23.470;2022-08-20T06:19:13;93154.94;;;26.18;56.86
11053;BME280;55230;42.602;23.470;2022-08-20T06:21:40;93166.19;;;26.90;54.80
11053;BME280;55230;42.602;23.470;2022-08-20T06:24:08;93064.31;;;25.87;56.98
11053;BME280;55230;42.602;23.470;2022-08-20T06:26:35;93153.84;;;26.06;58.16
11053;BME280;55230;42.602;23.470;2022-08-20T06:29:04;93150.91;;;26.04;58.82
11053;BME280;55230;42.602;23.470;2022-08-20T06:31:32;93153.94;;;26.54;57.02
11053;BME280;55230;42.602;23.470;2022-08-20T06:34:04;92977.50;;;25.50;56.87
11053;BME280;55230;42.602;23.470;2022-08-20T06:36:31;93156.63;;;27.48;54.98
11053;BME280;55230;42.602;23.470;2022-08-20T06:38:58;93164.66;;;27.37;54.23
11053;BME280;55230;42.602;23.470;2022-08-20T06:41:25;93097.25;;;26.23;57.50
11053;BME280;55230;42.602;23.470;2022-08-20T06:43:52;93013.13;;;25.93;57.14
11053;BME280;55230;42.602;23.470;2022-08-20T06:46:19;93140.41;;;25.80;59.19
11053;BME280;55230;42.602;23.470;2022-08-20T06:48:49;93161.94;;;26.19;59.32
11053;BME280;55230;42.602;23.470;2022-08-20T06:51:17;93167.06;;;26.38;58.52
11053;BME280;55230;42.602;23.470;2022-08-20T06:53:44;93135.63;;;26.66;56.58
11053;BME280;55230;42.602;23.470;2022-08-20T06:56:11;92763.84;;;24.83;54.30
11053;BME280;55230;42.602;23.470;2022-08-20T06:58:38;93076.13;;;27.46;51.15
11053;BME280;55230;42.602;23.470;2022-08-20T07:01:08;93076.19;;;27.80;52.04
11053;BME280;55230;42.602;23.470;2022-08-20T07:03:35;93152.47;;;28.82;51.37
11053;BME280;55230;42.602;23.470;2022-08-20T07:06:04;93097.59;;;28.90;48.46
11053;BME280;55230;42.602;23.470;2022-08-20T07:08:31;93109.28;;;29.15;45.47
11053;BME280;55230;42.602;23.470;2022-08-20T07:10:58;92870.75;;;26.98;47.32
11053;BME280;55230;42.602;23.470;2022-08-20T07:13:25;93139.03;;;29.58;47.03
11053;BME280;55230;42.602;23.470;2022-08-20T07:15:52;93032.84;;;28.61;46.22
11053;BME280;55230;42.602;23.470;2022-08-20T07:18:20;93112.59;;;29.04;46.46
11053;BME280;55230;42.602;23.470;2022-08-20T07:20:47;93144.38;;;29.37;48.00
11053;BME280;55230;42.602;23.470;2022-08-20T07:23:15;92964.00;;;28.32;46.31
11053;BME280;55230;42.602;23.470;2022-08-20T07:25:43;93125.69;;;29.47;46.47
11053;BME280;55230;42.602;23.470;2022-08-20T07:28:14;93015.56;;;29.06;46.26
11053;BME280;55230;42.602;23.470;2022-08-20T07:30:41;93132.66;;;30.20;45.88
11053;BME280;55230;42.602;23.470;2022-08-20T07:33:27;93127.16;;;30.39;44.93
11053;BME280;55230;42.602;23.470;2022-08-20T07:35:55;92729.59;;;27.59;45.71
11053;BME280;55230;42.602;23.470;2022-08-20T07:38:25;93057.63;;;28.76;46.01
11053;BME280;55230;42.602;23.470;2022-08-20T07:40:54;93125.28;;;29.24;47.55
11053;BME280;55230;42.602;23.470;2022-08-20T07:43:21;93147.59;;;28.99;47.70
11053;BME280;55230;42.602;23.470;2022-08-20T07:45:48;93130.75;;;29.31;48.16
11053;BME280;55230;42.602;23.470;2022-08-20T07:48:15;92999.59;;;28.70;48.39
11053;BME280;55230;42.602;23.470;2022-08-20T07:50:42;93141.88;;;30.13;45.67
11053;BME280;55230;42.602;23.470;2022-08-20T07:53:09;92778.41;;;27.20;45.20
11053;BME280;55230;42.602;23.470;2022-08-20T07:55:38;93099.56;;;30.05;46.07
11053;BME280;55230;42.602;23.470;2022-08-20T07:58:08;93121.44;;;30.47;43.96
11053;BME280;55230;42.602;23.470;2022-08-20T08:00:35;93043.94;;;30.05;43.84
11053;BME280;55230;42.602;23.470;2022-08-20T08:03:03;93053.88;;;30.08;43.34
11053;BME280;55230;42.602;23.470;2022-08-20T08:05:30;93122.22;;;30.86;43.69
11053;BME280;55230;42.602;23.470;2022-08-20T08:07:58;93086.53;;;31.03;42.78
11053;BME280;55230;42.602;23.470;2022-08-20T08:10:25;93133.19;;;31.62;42.13
11053;BME280;55230;42.602;23.470;2022-08-20T08:13:01;93126.53;;;31.77;41.77
11053;BME280;55230;42.602;23.470;2022-08-20T08:15:31;93101.59;;;31.38;40.63
11053;BME280;55230;42.602;23.470;2022-08-20T08:18:02;93083.47;;;30.23;42.80
11053;BME280;55230;42.602;23.470;2022-08-20T08:20:33;93132.88;;;30.89;43.43
11053;BME280;55230;42.602;23.470;2022-08-20T08:23:02;93120.41;;;31.00;41.63
11053;BME280;55230;42.602;23.470;2022-08-20T08:25:29;93127.16;;;30.97;42.35
11053;BME280;55230;42.602;23.470;2022-08-20T08:27:58;93102.69;;;30.95;41.85
11053;BME280;55230;42.602;23.470;2022-08-20T08:30:28;93008.63;;;30.65;42.14
11053;BME280;55230;42.602;23.470;2022-08-20T08:32:55;93128.44;;;31.74;42.04
11053;BME280;55230;42.602;23.470;2022-08-20T08:35:36;93045.53;;;31.44;40.81
11053;BME280;55230;42.602;23.470;2022-08-20T08:38:03;93124.94;;;32.04;40.27
11053;BME280;55230;42.602;23.470;2022-08-20T08:40:30;93051.03;;;31.63;40.74
11053;BME280;55230;42.602;23.470;2022-08-20T08:43:01;93115.00;;;32.22;40.36
11053;BME280;55230;42.602;23.470;2022-08-20T08:45:34;93117.41;;;32.37;41.13
11053;BME280;55230;42.602;23.470;2022-08-20T08:48:08;93106.22;;;32.58;40.25
11053;BME280;55230;42.602;23.470;2022-08-20T08:50:36;93153.97;;;32.11;40.60
11053;BME280;55230;42.602;23.470;2022-08-20T08:53:04;93085.69;;;32.12;40.45
11053;BME280;55230;42.602;23.470;2022-08-20T08:55:31;93098.41;;;32.45;40.68
11053;BME280;55230;42.602;23.470;2022-08-20T08:58:01;92887.63;;;31.06;39.94
11053;BME280;55230;42.602;23.470;2022-08-20T09:00:29;93095.84;;;32.70;39.95
11053;BME280;55230;42.602;23.470;2022-08-20T09:02:58;92975.63;;;31.82;39.93
11053;BME280;55230;42.602;23.470;2022-08-20T09:05:30;93091.13;;;32.94;39.31
11053;BME280;55230;42.602;23.470;2022-08-20T09:08:00;93083.03;;;33.10;39.43
11053;BME280;55230;42.602;23.470;2022-08-20T09:10:28;93042.84;;;32.82;38.18
11053;BME280;55230;42.602;23.470;2022-08-20T09:12:55;93007.88;;;32.48;38.32
11053;BME280;55230;42.602;23.470;2022-08-20T09:15:23;93094.25;;;32.67;38.92
11053;BME280;55230;42.602;23.470;2022-08-20T09:17:50;92995.25;;;32.26;38.90
11053;BME280;55230;42.602;23.470;2022-08-20T09:20:17;93086.63;;;33.01;38.50
11053;BME280;55230;42.602;23.470;2022-08-20T09:22:44;92971.09;;;32.19;39.75
11053;BME280;55230;42.602;23.470;2022-08-20T09:25:11;93060.63;;;32.65;38.61
11053;BME280;55230;42.602;23.470;2022-08-20T09:27:38;93094.03;;;32.96;39.01
11053;BME280;55230;42.602;23.470;2022-08-20T09:30:06;93003.38;;;32.43;38.94
11053;BME280;55230;42.602;23.470;2022-08-20T09:32:34;92987.72;;;32.50;38.26
11053;BME280;55230;42.602;23.470;2022-08-20T09:35:02;93012.72;;;32.81;38.68
11053;BME280;55230;42.602;23.470;2022-08-20T09:37:30;92854.25;;;31.18;37.93
11053;BME280;55230;42.602;23.470;2022-08-20T09:39:58;93062.63;;;32.86;38.95
11053;BME280;55230;42.602;23.470;2022-08-20T09:42:27;93077.31;;;33.31;38.94
11053;BME280;55230;42.602;23.470;2022-08-20T09:44:55;93022.84;;;33.09;38.30
11053;BME280;55230;42.602;23.470;2022-08-20T09:47:23;93075.72;;;33.72;38.35
11053;BME280;55230;42.602;23.470;2022-08-20T09:49:54;93080.31;;;34.02;37.09
11053;BME280;55230;42.602;23.470;2022-08-20T09:52:37;93079.31;;;34.21;36.32
11053;BME280;55230;42.602;23.470;2022-08-20T09:55:13;93071.19;;;34.13;35.31
11053;BME280;55230;42.602;23.470;2022-08-20T09:57:42;93063.94;;;33.18;36.81
11053;BME280;55230;42.602;23.470;2022-08-20T10:00:10;93045.47;;;32.68;38.15
11053;BME280;55230;42.602;23.470;2022-08-20T10:02:37;92977.94;;;32.39;38.82
11053;BME280;55230;42.602;23.470;2022-08-20T10:05:06;93046.44;;;32.40;37.54
11053;BME280;55230;42.602;23.470;2022-08-20T10:07:33;92909.25;;;30.37;38.58
11053;BME280;55230;42.602;23.470;2022-08-20T10:10:01;93060.22;;;31.35;38.87
11053;BME280;55230;42.602;23.470;2022-08-20T10:12:27;93032.38;;;31.35;38.43
11053;BME280;55230;42.602;23.470;2022-08-20T10:14:54;93070.94;;;31.69;39.11
11053;BME280;55230;42.602;23.470;2022-08-20T10:17:21;93060.22;;;31.65;39.23
11053;BME280;55230;42.602;23.470;2022-08-20T10:19:48;93072.69;;;32.05;38.66
11053;BME280;55230;42.602;23.470;2022-08-20T10:22:16;93069.81;;;32.56;37.34
11053;BME280;55230;42.602;23.470;2022-08-20T10:24:43;92955.22;;;31.37;37.39
11053;BME280;55230;42.602;23.470;2022-08-20T10:27:11;93069.56;;;32.52;37.69
11053;BME280;55230;42.602;23.470;2022-08-20T10:29:38;93052.03;;;33.06;37.72
11053;BME280;55230;42.602;23.470;2022-08-20T10:32:09;92959.34;;;32.00;36.51
11053;BME280;55230;42.602;23.470;2022-08-20T10:34:46;93007.75;;;32.91;37.54
11053;BME280;55230;42.602;23.470;2022-08-20T10:37:35;92601.81;;;30.26;35.93
11053;BME280;55230;42.602;23.470;2022-08-20T10:40:04;92884.25;;;33.04;33.87
11053;BME280;55230;42.602;23.470;2022-08-20T10:42:31;93049.91;;;34.56;32.37
11053;BME280;55230;42.602;23.470;2022-08-20T10:44:58;92964.63;;;34.34;32.72
11053;BME280;55230;42.602;23.470;2022-08-20T10:47:27;92982.66;;;34.81;32.17
11053;BME280;55230;42.602;23.470;2022-08-20T10:49:57;92963.31;;;32.95;34.79
11053;BME280;55230;42.602;23.470;2022-08-20T10:52:25;92916.91;;;33.47;34.39
11053;BME280;55230;42.602;23.470;2022-08-20T10:54:54;92768.63;;;32.86;33.26
11053;BME280;55230;42.602;23.470;2022-08-20T10:57:23;92985.19;;;34.64;33.13
11053;BME280;55230;42.602;23.470;2022-08-20T10:59:51;93028.97;;;35.08;33.57
11053;BME280;55230;42.602;23.470;2022-08-20T11:02:20;92764.38;;;32.96;31.85
11053;BME280;55230;42.602;23.470;2022-08-20T11:04:47;92982.53;;;33.35;34.20
11053;BME280;55230;42.602;23.470;2022-08-20T11:07:17;92566.91;;;30.35;32.88
11053;BME280;55230;42.602;23.470;2022-08-20T11:09:46;92996.16;;;33.52;33.73
11053;BME280;55230;42.602;23.470;2022-08-20T11:12:16;92956.03;;;33.59;34.80
11053;BME280;55230;42.602;23.470;2022-08-20T11:14:44;93009.72;;;34.52;33.87
11053;BME280;55230;42.602;23.470;2022-08-20T11:17:11;93018.28;;;33.25;33.89
11053;BME280;55230;42.602;23.470;2022-08-20T11:19:39;93013.91;;;33.45;33.66
11053;BME280;55230;42.602;23.470;2022-08-20T11:22:07;93001.97;;;32.65;34.16
11053;BME280;55230;42.602;23.470;2022-08-20T11:24:34;93000.25;;;32.93;33.78
11053;BME280;55230;42.602;23.470;2022-08-20T11:27:01;93005.66;;;33.24;33.25
11053;BME280;55230;42.602;23.470;2022-08-20T11:29:30;92984.72;;;33.25;34.25
11053;BME280;55230;42.602;23.470;2022-08-20T11:31:56;93028.25;;;33.97;34.69
11053;BME280;55230;42.602;23.470;2022-08-20T11:34:23;92849.03;;;33.70;33.45
11053;BME280;55230;42.602;23.470;2022-08-20T11:36:51;92963.03;;;34.68;31.63
11053;BME280;55230;42.602;23.470;2022-08-20T11:39:18;92970.91;;;34.97;30.93
11053;BME280;55230;42.602;23.470;2022-08-20T11:41:45;92961.91;;;35.12;30.43
11053;BME280;55230;42.602;23.470;2022-08-20T11:44:12;92960.94;;;34.93;30.79
11053;BME280;55230;42.602;23.470;2022-08-20T11:46:40;92977.09;;;35.20;30.01
11053;BME280;55230;42.602;23.470;2022-08-20T11:49:07;92958.69;;;34.53;29.70
11053;BME280;55230;42.602;23.470;2022-08-20T11:51:34;92975.22;;;34.61;30.61
11053;BME280;55230;42.602;23.470;2022-08-20T11:54:01;92975.31;;;34.38;30.49
11053;BME280;55230;42.602;23.470;2022-08-20T11:56:28;93001.97;;;34.75;29.86
11053;BME280;55230;42.602;23.470;2022-08-20T11:58:55;92963.50;;;34.39;30.67
11053;BME280;55230;42.602;23.470;2022-08-20T12:01:22;92970.31;;;34.11;29.93
11053;BME280;55230;42.602;23.470;2022-08-20T12:03:51;92866.97;;;32.72;31.07
11053;BME280;55230;42.602;23.470;2022-08-20T12:06:18;92931.56;;;33.71;32.23
11053;BME280;55230;42.602;23.470;2022-08-20T12:08:44;92875.88;;;33.15;33.83
11053;BME280;55230;42.602;23.470;2022-08-20T12:11:11;92948.63;;;33.40;34.94
11053;BME280;55230;42.602;23.470;2022-08-20T12:13:38;92945.34;;;33.55;35.27
11053;BME280;55230;42.602;23.470;2022-08-20T12:16:05;92904.31;;;33.12;35.47
11053;BME280;55230;42.602;23.470;2022-08-20T12:18:32;92855.44;;;32.78;35.73
11053;BME280;55230;42.602;23.470;2022-08-20T12:21:00;92977.69;;;33.35;36.29
11053;BME280;55230;42.602;23.470;2022-08-20T12:23:27;93002.69;;;32.99;37.24
11053;BME280;55230;42.602;23.470;2022-08-20T12:25:54;92990.91;;;32.02;38.56
11053;BME280;55230;42.602;23.470;2022-08-20T12:28:20;92998.34;;;31.88;39.36
