sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-08-20T00:01:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:04:34;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:07:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:09:37;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:12:09;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:14:51;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:17:22;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:19:54;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:22:26;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:24:57;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:27:29;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:30:01;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:32:43;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:35:25;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:38:06;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:40:38;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:43:24;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:46:02;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:48:44;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:51:28;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:54:08;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:56:49;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T00:59:30;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:02:12;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:04:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:07:39;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:10:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:12:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:15:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:18:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:21:04;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:23:47;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:26:28;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:29:10;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:31:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:34:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:36:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:39:37;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:42:18;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:44:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:47:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:50:05;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:52:45;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:55:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T01:57:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:00:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:03:11;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:05:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:08:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:10:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:13:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:16:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:18:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:21:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:23:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:26:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:28:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:31:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:33:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:36:13;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:38:56;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:41:37;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:44:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:47:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:49:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:52:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:54:45;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:57:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T02:59:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:02:40;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:05:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:07:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:10:26;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:13:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:15:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:18:31;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:21:12;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:23:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:26:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:28:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:31:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:33:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:36:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:39:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:41:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:44:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:46:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:49:20;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:52:03;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:54:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:57:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T03:59:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:02:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:04:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:07:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:10:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:12:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:15:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:17:49;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:20:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:23:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:25:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:28:26;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:31:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:33:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:36:21;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:38:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:41:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:43:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:46:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:49:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:51:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:54:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:57:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T04:59:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:02:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:04:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:07:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:09:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:12:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:14:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:17:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:19:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:22:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:25:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:27:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:30:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:32:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:35:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:38:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:40:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:43:25;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:45:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:48:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:51:00;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:53:31;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:56:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T05:58:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:01:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:03:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:07:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:09:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:12:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:14:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:17:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:20:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:22:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:25:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:27:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:30:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:32:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:35:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:38:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:40:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:43:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:45:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:48:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:50:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:53:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:55:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-20T06:58:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:01:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:03:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:06:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:09:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:11:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:14:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:16:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:19:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:21:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:24:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:27:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:29:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:35:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:37:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:40:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:43:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:45:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:48:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:50:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:53:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:55:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T07:58:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:00:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:03:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:06:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:08:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:11:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:13:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:16:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:18:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:21:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:24:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:26:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:29:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:31:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:34:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:36:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:39:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:42:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:44:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:47:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:50:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:52:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:55:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T08:58:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:00:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:03:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:06:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:08:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:11:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:14:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:17:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:19:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:22:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:24:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:27:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:29:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:32:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:34:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:37:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:40:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:42:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:45:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:47:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:50:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:53:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:55:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T09:58:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:01:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:03:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:06:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:08:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:11:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:14:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:16:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:19:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:21:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:24:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:26:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:29:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:31:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:34:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:36:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:39:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:41:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:44:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:46:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:49:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:51:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:54:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:56:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T10:59:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:02:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:04:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:07:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:09:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:12:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:15:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:17:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:20:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:22:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:25:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:27:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:30:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:33:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:35:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:38:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:40:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:43:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:46:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:48:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:51:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:53:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:56:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T11:58:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:01:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:03:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:06:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:08:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:11:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:13:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:16:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:18:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:21:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:23:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:26:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:28:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:31:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:34:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:36:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:39:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:41:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:44:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:46:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:49:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:51:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:54:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:56:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T12:59:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:02:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:04:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:07:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:09:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:12:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:14:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:17:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:19:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:22:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:24:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:27:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:29:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:32:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:35:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:37:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:40:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:42:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:45:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:47:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:50:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:53:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:55:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T13:58:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:00:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:03:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:05:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:08:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:10:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:13:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:15:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:18:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:21:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:23:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:26:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:28:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:31:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:33:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:36:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:38:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:41:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:43:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:46:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:48:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:51:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:53:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:56:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T14:58:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T15:01:28;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T15:04:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T15:06:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T15:09:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T15:11:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T15:14:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T15:16:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T15:19:20;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T15:21:51;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T15:24:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T15:26:55;2.0;3.0
