sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61816;Laerm;47745;49.010;8.380;2022-08-20T00:01:00;37.59;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:03:32;37.61;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:08:24;37.58;33.90;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:10:51;37.59;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:13:19;37.63;33.44;40.03;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:15:46;37.63;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:18:12;37.70;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:20:40;37.66;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:23:06;37.63;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:25:32;37.66;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:27:58;37.64;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:30:24;37.62;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:32:52;37.64;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:35:20;37.65;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:37:46;37.69;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:40:13;37.64;32.35;40.89;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:42:41;37.64;32.00;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:45:07;37.56;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:47:33;37.52;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:49:58;37.58;32.35;40.27;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:52:24;37.58;33.44;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:54:52;37.52;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:57:24;37.57;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T00:59:51;37.56;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:02:18;37.53;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:04:46;37.57;33.44;40.03;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:07:21;37.58;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:09:54;37.64;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:12:20;37.66;32.93;40.27;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:14:48;37.65;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:17:15;37.62;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:19:44;37.65;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:22:12;37.65;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:25:03;37.66;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:27:32;37.68;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:29:58;37.76;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:32:26;37.72;32.35;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:34:52;37.71;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:37:17;37.71;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:39:43;37.72;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:44:38;37.68;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:47:18;37.69;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:49:47;37.63;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:52:20;37.62;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:54:47;37.59;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:57:14;37.68;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T01:59:41;37.75;33.44;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:02:08;37.67;30.89;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:04:34;37.73;30.89;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:07:01;37.73;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:09:30;37.64;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:11:56;37.67;33.90;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:14:22;37.66;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:16:48;37.66;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:19:22;37.66;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:21:52;37.69;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:24:20;37.65;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:26:46;37.62;32.93;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:29:12;37.62;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:31:39;37.68;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:34:06;37.71;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:36:34;37.67;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:39:05;37.68;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:41:32;37.68;32.93;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:43:58;37.58;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:46:24;37.60;33.44;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:48:51;37.60;31.68;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:51:16;37.61;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:53:42;37.65;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:56:09;37.64;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T02:58:35;37.65;29.92;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:01:03;37.65;33.09;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:03:30;37.66;32.93;40.36;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:05:57;37.71;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:08:23;37.74;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:10:50;37.81;33.90;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:13:17;37.75;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:15:44;37.72;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:18:10;37.77;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:20:36;37.78;32.93;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:23:02;37.75;32.35;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:25:28;37.77;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:27:54;37.77;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:30:21;37.77;33.44;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:32:47;37.79;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:35:13;37.76;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:37:39;37.78;32.93;40.98;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:40:07;37.74;32.35;40.63;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:42:33;37.71;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:44:59;37.68;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:47:25;37.62;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:49:56;37.72;32.93;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:52:22;37.75;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:54:47;37.70;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:57:14;37.72;30.89;41.22;;
61816;Laerm;47745;49.010;8.380;2022-08-20T03:59:41;37.77;32.93;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:02:07;37.63;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:04:33;37.60;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:06:59;37.67;32.93;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:09:25;37.63;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:11:51;37.70;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:14:18;37.69;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:16:43;37.63;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:19:10;37.60;33.09;40.63;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:21:36;37.57;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:24:03;37.58;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:26:29;37.60;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:28:55;37.52;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:31:21;37.51;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:33:49;37.47;30.89;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:36:15;37.51;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:38:40;37.52;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:41:06;37.55;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:43:34;37.56;29.92;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:46:01;37.55;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:48:31;37.52;30.89;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:50:57;37.50;32.58;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:53:24;37.52;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:55:50;37.54;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-08-20T04:58:18;37.56;32.93;40.27;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:00:46;37.52;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:03:12;37.52;32.00;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:05:38;37.51;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:08:04;37.55;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:10:30;37.49;32.93;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:12:56;37.47;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:15:22;37.52;31.68;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:17:52;37.55;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:20:19;37.51;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:22:44;37.60;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:25:10;37.58;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:27:36;37.64;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:30:04;37.59;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:32:34;37.56;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:35:01;37.59;32.93;40.54;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:37:27;37.58;32.35;40.89;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:39:54;37.60;31.68;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:42:20;37.52;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:44:46;37.51;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:47:12;37.45;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:49:38;37.48;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:52:04;37.44;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:54:30;37.47;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:56:56;37.47;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T05:59:22;37.50;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:01:48;37.49;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:04:14;37.48;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:06:50;37.51;32.93;40.27;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:09:17;37.58;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:11:43;37.61;32.93;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:14:09;37.60;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:16:35;37.54;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:19:01;37.55;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:21:27;37.60;30.89;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:23:52;37.67;32.93;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:26:18;37.66;33.44;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:28:44;37.65;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:31:10;37.67;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:33:36;37.68;33.55;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:36:02;37.68;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:38:28;37.73;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:40:54;37.64;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:43:19;37.65;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:45:46;37.66;32.00;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:48:12;37.64;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:50:39;37.61;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:53:07;37.63;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:55:35;37.64;33.44;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T06:58:03;37.69;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:00:30;37.69;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:02:58;37.75;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:05:29;37.72;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:07:56;37.77;33.90;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:10:23;37.70;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:12:49;37.63;33.90;40.18;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:15:17;37.67;33.44;40.18;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:17:47;37.69;33.90;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:20:13;37.68;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:22:40;37.66;33.44;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:25:07;37.68;33.90;40.03;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:27:34;37.70;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:30:00;37.70;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:32:45;37.70;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:35:12;37.75;33.90;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:37:39;37.72;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:40:07;37.75;33.90;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:42:33;37.79;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:44:58;37.81;34.31;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:47:24;37.79;33.90;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:49:50;37.78;33.90;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:52:16;37.82;34.31;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:54:42;37.81;33.90;40.36;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:57:08;37.84;34.31;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T07:59:36;37.83;34.31;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:02:03;37.81;33.90;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:04:29;37.81;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:06:55;37.75;34.31;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:09:24;37.71;33.90;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:11:51;37.68;33.44;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:14:18;37.67;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:16:45;37.62;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:19:11;37.61;32.93;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:21:39;37.61;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:24:05;37.95;33.90;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:26:31;37.89;32.93;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:28:57;37.91;33.90;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:31:23;37.97;32.35;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:33:50;37.96;31.68;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:36:16;37.89;33.44;40.96;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:38:42;37.90;33.90;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:41:12;37.84;33.44;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:43:38;37.82;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:46:05;37.93;33.90;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:48:37;37.90;33.44;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:51:08;37.89;33.44;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:53:44;37.84;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:56:12;37.79;33.90;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T08:58:41;37.78;33.90;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:01:16;37.66;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:03:44;37.67;33.09;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:06:14;37.62;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:09:03;37.59;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:11:27;37.59;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:13:53;37.57;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:16:20;37.62;32.93;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:18:49;37.62;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:21:16;37.69;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:23:42;37.71;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:26:08;37.69;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:28:34;37.75;33.44;41.06;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:31:01;37.76;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:33:27;37.75;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:35:52;37.72;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:38:18;37.82;34.31;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:40:44;37.82;34.31;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:43:10;37.85;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:45:36;37.92;33.90;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:48:02;37.79;31.68;40.89;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:50:29;37.95;33.44;41.06;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:52:56;37.79;33.44;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:55:33;38.10;31.68;41.19;;
61816;Laerm;47745;49.010;8.380;2022-08-20T09:58:00;37.70;32.35;40.89;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:00:27;37.61;32.93;41.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:02:53;37.97;33.44;41.68;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:05:18;37.80;32.93;42.59;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:07:44;37.51;32.93;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:10:17;37.61;32.93;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:12:43;37.58;31.68;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:15:10;37.54;32.93;41.14;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:17:37;37.51;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:20:03;37.40;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:22:29;37.36;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:24:57;37.47;31.68;41.22;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:27:23;37.59;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:29:49;37.60;32.35;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:32:15;37.67;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:34:42;37.63;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:37:08;37.43;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:39:34;37.53;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:42:00;37.54;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:44:26;37.76;32.93;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:46:52;37.59;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:49:18;37.37;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:51:44;37.33;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:54:10;37.49;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:56:35;37.55;32.35;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-20T10:59:01;37.66;32.93;40.63;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:01:27;37.74;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:03:53;37.73;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:06:19;37.60;33.09;40.89;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:08:45;37.47;30.89;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:11:11;37.41;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:13:37;37.52;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:16:03;37.47;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:18:29;37.57;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:20:55;37.72;32.93;41.14;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:23:21;37.61;32.35;41.06;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:25:47;37.45;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:28:13;37.51;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:30:39;37.54;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:33:05;37.53;30.89;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:35:33;37.60;32.93;45.93;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:37:59;37.61;33.09;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:40:25;37.64;32.93;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:42:51;37.58;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:45:17;37.60;32.93;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:47:43;37.59;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:50:11;37.53;31.68;40.18;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:52:37;37.53;30.89;41.38;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:55:03;37.33;31.68;42.09;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:57:30;37.61;32.93;40.63;;
61816;Laerm;47745;49.010;8.380;2022-08-20T11:59:57;37.40;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T12:02:23;37.19;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T12:04:49;37.23;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T12:07:18;37.31;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-20T12:09:45;37.21;32.93;40.36;;
61816;Laerm;47745;49.010;8.380;2022-08-20T12:12:11;37.33;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-20T12:14:36;37.31;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-08-20T12:17:13;37.28;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-20T12:19:42;37.29;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-20T12:22:08;37.33;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-08-20T12:24:34;37.36;32.35;40.23;;
