sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74438;PMS7003;62869;52.632;29.748;2022-08-20T02:28:27;6;5;4
74438;PMS7003;62869;52.632;29.748;2022-08-20T04:18:35;6;5;4
74438;PMS7003;62869;52.632;29.748;2022-08-20T04:23:16;5;5;3
74438;PMS7003;62869;52.632;29.748;2022-08-20T04:28:09;8;7;4
74438;PMS7003;62869;52.632;29.748;2022-08-20T06:28:35;8;7;4
74438;PMS7003;62869;52.632;29.748;2022-08-20T09:53:14;23;18;11
74438;PMS7003;62869;52.632;29.748;2022-08-20T09:58:36;34;29;19
74438;PMS7003;62869;52.632;29.748;2022-08-20T10:53:21;34;29;19
74438;PMS7003;62869;52.632;29.748;2022-08-20T10:58:27;9;7;4
74438;PMS7003;62869;52.632;29.748;2022-08-20T11:33:35;9;7;4
74438;PMS7003;62869;52.632;29.748;2022-08-20T11:38:19;9;7;4
74438;PMS7003;62869;52.632;29.748;2022-08-20T11:42:56;9;7;4
74438;PMS7003;62869;52.632;29.748;2022-08-20T11:48:35;9;7;4
74438;PMS7003;62869;52.632;29.748;2022-08-20T11:53:38;9;7;4
74438;PMS7003;62869;52.632;29.748;2022-08-20T11:58:16;9;7;4
74438;PMS7003;62869;52.632;29.748;2022-08-20T12:38:19;13;12;8
74438;PMS7003;62869;52.632;29.748;2022-08-20T12:43:23;13;12;8
74438;PMS7003;62869;52.632;29.748;2022-08-20T13:02:56;17;16;9
74438;PMS7003;62869;52.632;29.748;2022-08-20T13:08:36;17;16;9
74438;PMS7003;62869;52.632;29.748;2022-08-20T13:22:56;17;16;9
74438;PMS7003;62869;52.632;29.748;2022-08-20T13:28:30;18;14;9
