sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2022-08-20T00:01:08;51.13;34.54;67.55;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:03:40;49.71;32.63;62.42;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:06:19;50.79;35.35;66.88;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:08:46;53.05;33.32;70.01;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:11:19;52.08;33.06;65.58;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:13:52;51.39;32.32;69.70;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:16:22;49.58;32.89;65.17;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:18:49;48.99;32.89;62.62;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:21:19;48.97;31.44;65.11;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:23:49;50.33;30.67;64.12;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:26:17;56.14;33.73;71.80;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:28:45;41.76;30.28;60.38;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:31:15;51.20;30.96;64.20;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:33:44;52.68;37.79;68.12;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:36:11;54.44;39.38;71.28;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:38:41;54.80;31.05;72.39;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:41:16;48.75;30.66;68.22;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:43:49;50.38;37.19;64.36;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:46:24;51.28;33.53;66.52;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:48:58;54.92;36.85;67.06;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:51:45;54.58;36.91;67.41;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:54:27;53.18;38.47;68.94;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:57:06;53.56;34.31;69.32;;
51665;Laerm;37751;52.408;12.536;2022-08-20T00:59:37;52.10;38.81;68.60;;
51665;Laerm;37751;52.408;12.536;2022-08-20T01:02:10;52.66;36.66;65.59;;
51665;Laerm;37751;52.408;12.536;2022-08-20T01:04:38;49.55;35.86;59.73;;
51665;Laerm;37751;52.408;12.536;2022-08-20T01:07:06;51.51;34.02;69.88;;
51665;Laerm;37751;52.408;12.536;2022-08-20T01:09:35;50.19;30.67;69.05;;
51665;Laerm;37751;52.408;12.536;2022-08-20T01:12:23;50.91;32.70;69.87;;
51665;Laerm;37751;52.408;12.536;2022-08-20T01:14:51;52.16;38.51;64.24;;
51665;Laerm;37751;52.408;12.536;2022-08-20T01:17:21;52.96;32.81;69.46;;
51665;Laerm;37751;52.408;12.536;2022-08-20T01:28:53;52.15;37.65;70.79;;
51665;Laerm;37751;52.408;12.536;2022-08-20T01:31:27;49.66;31.46;68.47;;
51665;Laerm;37751;52.408;12.536;2022-08-20T01:33:57;51.91;33.12;68.25;;
51665;Laerm;37751;52.408;12.536;2022-08-20T01:36:38;48.09;31.83;65.79;;
51665;Laerm;37751;52.408;12.536;2022-08-20T01:39:16;51.34;36.72;66.54;;
51665;Laerm;37751;52.408;12.536;2022-08-20T01:42:17;48.09;31.51;63.39;;
51665;Laerm;37751;52.408;12.536;2022-08-20T01:44:46;52.78;31.50;68.56;;
51665;Laerm;37751;52.408;12.536;2022-08-20T01:47:28;54.61;35.09;68.44;;
51665;Laerm;37751;52.408;12.536;2022-08-20T01:50:26;53.48;38.27;70.74;;
51665;Laerm;37751;52.408;12.536;2022-08-20T01:53:05;49.97;31.06;62.66;;
51665;Laerm;37751;52.408;12.536;2022-08-20T01:55:36;49.05;31.21;68.14;;
51665;Laerm;37751;52.408;12.536;2022-08-20T01:58:04;53.00;31.42;70.66;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:00:32;48.31;32.07;62.46;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:03:02;54.43;33.81;71.62;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:05:29;50.49;34.60;65.48;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:07:56;48.43;31.32;66.86;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:10:23;56.31;35.73;87.31;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:12:50;57.83;37.03;91.66;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:15:18;51.61;30.72;69.04;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:18:08;32.79;30.53;39.87;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:20:36;34.33;29.91;42.09;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:23:05;47.01;31.11;64.30;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:25:35;49.00;30.66;68.74;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:28:11;52.81;29.99;87.18;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:30:44;48.27;31.27;63.76;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:33:15;51.78;34.42;66.90;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:35:47;54.55;31.05;70.78;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:38:14;50.04;29.56;64.18;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:40:43;51.16;33.01;68.60;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:43:11;51.60;30.92;68.06;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:45:38;46.49;31.96;64.74;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:48:15;50.28;31.34;65.80;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:50:56;52.66;31.92;64.51;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:53:29;48.88;32.52;65.51;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:55:56;52.64;38.08;67.18;;
51665;Laerm;37751;52.408;12.536;2022-08-20T02:58:23;53.81;32.06;66.37;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:00:50;49.10;29.97;67.79;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:03:17;51.92;31.70;64.10;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:05:51;52.13;34.37;68.62;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:08:19;49.22;33.54;66.35;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:10:47;54.43;36.83;65.23;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:13:16;54.77;40.36;71.98;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:15:54;54.15;39.98;68.93;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:18:33;51.78;35.46;66.75;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:21:00;51.31;35.46;68.05;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:23:27;57.12;37.71;76.96;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:25:54;55.98;36.18;68.77;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:28:21;53.51;35.24;68.18;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:30:48;55.41;41.27;70.99;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:33:16;53.74;39.69;67.22;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:35:46;55.72;38.53;69.21;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:38:14;52.14;36.69;66.11;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:40:42;50.89;32.94;65.09;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:43:10;54.54;38.01;67.84;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:45:40;59.96;35.01;80.57;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:48:10;55.17;40.11;68.91;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:50:38;54.84;38.39;72.54;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:53:12;55.54;38.94;69.39;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:55:44;55.34;36.63;69.92;;
51665;Laerm;37751;52.408;12.536;2022-08-20T03:58:21;54.60;38.01;71.16;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:01:05;55.81;41.72;69.31;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:03:32;56.25;42.11;69.20;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:05:59;54.36;40.78;68.53;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:08:27;52.66;43.27;65.75;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:10:58;56.55;38.88;73.91;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:13:27;57.35;40.35;73.47;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:15:56;57.12;44.26;69.64;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:18:24;58.34;48.20;68.09;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:20:52;53.42;42.51;67.63;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:23:20;57.24;41.80;69.42;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:25:47;57.12;39.54;72.05;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:28:19;59.01;41.00;70.47;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:30:50;53.98;41.99;67.02;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:33:22;57.08;36.65;70.88;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:36:03;56.22;44.11;70.52;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:38:31;58.70;45.16;69.11;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:41:20;57.30;42.00;69.58;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:43:51;58.16;44.76;67.14;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:46:21;56.04;44.83;70.48;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:48:49;56.45;42.02;69.43;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:51:17;55.59;36.55;67.49;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:53:45;57.99;40.64;69.24;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:56:30;59.00;46.66;72.48;;
51665;Laerm;37751;52.408;12.536;2022-08-20T04:58:59;60.23;41.32;73.35;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:01:27;57.62;43.29;68.67;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:03:55;57.06;43.55;68.14;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:06:28;57.60;39.50;69.89;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:08:56;57.60;44.62;68.51;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:11:24;59.10;46.28;70.98;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:14:07;57.81;42.65;70.06;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:16:39;59.20;40.39;74.68;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:19:09;59.37;42.21;70.86;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:21:36;60.10;44.35;70.86;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:24:05;56.32;41.20;70.81;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:26:32;58.97;43.16;74.51;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:28:59;57.07;40.96;68.09;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:31:26;58.17;42.79;68.89;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:34:03;61.60;46.56;73.06;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:36:43;58.01;44.06;68.97;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:39:17;59.74;46.33;71.18;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:41:44;60.04;44.81;71.24;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:44:11;61.10;49.19;72.94;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:46:42;59.80;44.88;72.37;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:49:13;59.19;49.59;68.74;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:51:41;59.94;46.87;74.39;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:54:08;58.43;45.58;73.94;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:56:35;60.54;48.17;71.06;;
51665;Laerm;37751;52.408;12.536;2022-08-20T05:59:05;60.11;46.28;69.10;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:01:35;55.46;43.89;67.05;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:04:03;60.57;49.44;80.90;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:07:03;62.39;46.34;91.61;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:09:31;60.58;44.37;71.86;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:12:04;59.10;42.34;72.10;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:14:32;61.06;44.49;75.79;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:17:12;60.69;46.27;73.93;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:19:42;58.30;41.75;68.64;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:22:11;60.38;47.40;74.92;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:24:48;60.15;46.85;71.75;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:27:16;58.44;44.05;70.10;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:29:43;57.46;43.94;67.19;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:32:10;60.37;46.16;71.71;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:34:36;58.34;47.30;68.54;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:37:26;58.92;40.29;70.53;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:40:02;61.21;47.47;76.58;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:42:31;60.39;47.58;69.78;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:44:58;62.08;47.61;74.74;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:47:25;60.95;43.70;73.05;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:49:52;59.67;44.88;73.11;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:52:19;60.80;49.05;72.88;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:54:57;67.66;43.83;83.69;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:57:23;59.00;45.08;69.60;;
51665;Laerm;37751;52.408;12.536;2022-08-20T06:59:54;60.48;46.32;71.23;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:02:20;59.09;48.04;69.49;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:04:56;60.64;49.51;69.20;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:07:22;60.70;48.59;68.58;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:09:57;60.79;48.61;70.65;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:12:23;60.83;44.69;72.14;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:14:50;60.04;46.71;71.70;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:17:17;62.02;48.41;77.25;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:19:44;61.80;50.46;70.02;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:22:10;61.86;48.66;75.98;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:24:39;60.36;48.47;77.01;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:27:11;60.61;47.40;70.23;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:29:38;61.39;47.69;70.11;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:32:23;60.66;49.49;69.87;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:35:14;61.67;49.79;73.14;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:37:45;61.43;49.50;70.92;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:40:21;63.40;52.43;75.44;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:42:53;60.52;47.26;73.95;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:45:21;61.81;51.42;70.76;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:47:49;63.59;50.55;76.64;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:50:18;63.05;52.39;75.27;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:52:46;61.51;48.42;69.90;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:55:14;62.02;47.58;72.30;;
51665;Laerm;37751;52.408;12.536;2022-08-20T07:57:43;62.28;49.38;76.88;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:00:13;60.90;48.56;72.61;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:02:40;61.44;49.79;70.50;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:05:08;62.22;46.92;71.49;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:07:36;63.02;48.08;77.66;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:10:08;61.93;50.29;71.23;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:12:44;60.64;49.78;68.64;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:15:16;60.98;46.02;69.57;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:17:45;62.78;50.93;74.04;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:20:14;60.82;47.20;71.99;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:22:41;63.64;52.42;85.17;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:25:11;63.00;46.66;80.76;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:27:39;62.46;48.56;79.71;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:30:07;61.16;50.91;69.33;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:32:36;61.13;46.63;73.62;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:35:05;61.49;48.33;71.91;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:37:34;60.81;47.42;71.12;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:40:04;71.85;50.04;93.40;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:44:57;59.64;46.55;66.66;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:47:30;62.57;45.99;76.91;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:50:00;62.16;49.19;74.82;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:52:31;63.41;47.44;76.44;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:55:04;59.67;46.27;71.69;;
51665;Laerm;37751;52.408;12.536;2022-08-20T08:57:31;61.62;45.47;71.59;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:00:08;59.83;48.15;68.18;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:02:39;67.63;46.27;85.12;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:05:15;60.76;46.21;77.18;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:07:45;60.72;46.61;72.64;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:10:14;59.94;45.74;68.10;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:12:48;58.77;45.71;69.84;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:15:17;62.55;44.72;75.06;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:17:44;61.70;50.50;70.85;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:20:10;61.84;47.49;73.45;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:22:37;61.78;50.69;72.63;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:25:04;59.69;45.76;68.91;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:27:31;60.55;47.76;72.01;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:29:59;61.52;46.52;71.23;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:32:25;60.64;47.75;76.31;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:34:54;61.00;49.92;72.37;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:37:24;61.94;48.19;74.30;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:39:52;61.65;50.60;72.10;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:42:23;60.09;46.35;69.58;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:44:50;61.36;47.45;72.25;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:47:18;61.31;44.38;77.40;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:49:45;62.60;48.40;76.60;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:52:33;59.00;49.17;69.75;;
51665;Laerm;37751;52.408;12.536;2022-08-20T09:55:40;61.83;46.55;73.83;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:01:12;61.04;49.61;68.95;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:03:44;58.91;46.42;68.52;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:06:14;60.75;44.90;72.41;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:08:43;58.96;47.78;72.72;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:11:09;59.61;45.48;68.12;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:13:36;58.36;41.37;74.10;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:16:04;59.91;47.45;82.53;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:18:31;60.35;47.38;69.61;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:20:58;60.40;47.47;77.69;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:23:24;59.97;48.16;68.36;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:25:51;60.22;45.99;72.84;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:28:18;60.95;47.51;72.98;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:30:44;59.08;43.21;71.94;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:33:12;59.16;46.70;67.88;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:35:39;59.66;43.57;72.48;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:38:05;59.51;45.94;68.77;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:40:32;60.61;44.82;76.32;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:42:59;58.88;44.59;69.16;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:45:25;67.27;48.99;84.52;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:47:52;60.76;47.82;71.30;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:50:19;59.91;44.27;74.51;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:52:46;59.89;45.44;74.40;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:55:13;60.24;45.62;72.85;;
51665;Laerm;37751;52.408;12.536;2022-08-20T10:57:41;60.32;46.29;71.67;;
51665;Laerm;37751;52.408;12.536;2022-08-20T11:00:12;60.88;46.67;73.02;;
51665;Laerm;37751;52.408;12.536;2022-08-20T11:02:39;59.72;46.90;68.39;;
51665;Laerm;37751;52.408;12.536;2022-08-20T11:05:07;59.62;45.01;69.15;;
51665;Laerm;37751;52.408;12.536;2022-08-20T11:07:37;58.79;44.10;70.19;;
51665;Laerm;37751;52.408;12.536;2022-08-20T11:10:22;58.84;41.37;71.78;;
51665;Laerm;37751;52.408;12.536;2022-08-20T11:12:49;61.42;48.11;73.05;;
51665;Laerm;37751;52.408;12.536;2022-08-20T11:15:16;59.49;46.35;67.19;;
51665;Laerm;37751;52.408;12.536;2022-08-20T11:17:43;61.65;47.25;78.58;;
51665;Laerm;37751;52.408;12.536;2022-08-20T11:20:14;58.99;47.82;71.19;;
51665;Laerm;37751;52.408;12.536;2022-08-20T11:22:41;60.28;45.92;69.42;;
51665;Laerm;37751;52.408;12.536;2022-08-20T11:25:08;61.49;45.33;73.54;;
51665;Laerm;37751;52.408;12.536;2022-08-20T11:27:42;59.75;46.43;70.71;;
51665;Laerm;37751;52.408;12.536;2022-08-20T12:37:04;61.80;43.66;92.76;;
51665;Laerm;37751;52.408;12.536;2022-08-20T12:39:33;61.91;46.72;74.43;;
51665;Laerm;37751;52.408;12.536;2022-08-20T12:42:00;60.92;49.84;69.33;;
51665;Laerm;37751;52.408;12.536;2022-08-20T12:44:30;60.43;47.05;72.14;;
51665;Laerm;37751;52.408;12.536;2022-08-20T12:47:16;61.13;48.59;71.86;;
51665;Laerm;37751;52.408;12.536;2022-08-20T12:49:47;59.87;46.04;68.78;;
51665;Laerm;37751;52.408;12.536;2022-08-20T12:52:16;59.77;45.48;71.73;;
51665;Laerm;37751;52.408;12.536;2022-08-20T12:54:44;61.23;47.34;77.22;;
51665;Laerm;37751;52.408;12.536;2022-08-20T12:57:44;61.36;46.93;70.98;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:02:43;62.06;50.74;75.01;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:05:11;60.63;47.12;71.31;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:07:39;60.35;49.28;72.05;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:10:24;60.40;50.26;68.70;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:12:51;59.12;42.53;73.43;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:15:19;59.84;44.46;73.58;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:17:58;60.44;47.64;68.12;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:20:26;58.89;49.44;68.07;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:23:01;60.11;44.37;75.66;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:25:28;60.65;48.59;73.45;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:27:58;61.02;46.91;72.35;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:30:25;58.90;43.20;67.30;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:32:52;59.99;46.73;72.70;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:35:19;59.16;43.07;71.08;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:37:49;61.82;48.87;74.39;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:40:17;59.39;46.60;68.24;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:42:44;60.99;46.31;70.49;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:45:11;58.96;41.62;70.05;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:47:39;60.46;44.64;73.81;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:50:17;60.28;46.14;70.33;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:52:45;60.17;46.79;73.61;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:55:17;60.25;46.44;73.14;;
51665;Laerm;37751;52.408;12.536;2022-08-20T13:57:45;58.48;44.73;69.60;;
51665;Laerm;37751;52.408;12.536;2022-08-20T14:00:18;67.10;45.68;90.78;;
51665;Laerm;37751;52.408;12.536;2022-08-20T14:02:48;63.63;49.96;78.80;;
