sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47354;DHT22;50657;48.830;2.282;2022-08-20T00:01:40;26.00;46.80
47354;DHT22;50657;48.830;2.282;2022-08-20T00:04:07;25.90;46.90
47354;DHT22;50657;48.830;2.282;2022-08-20T00:06:34;25.90;47.00
47354;DHT22;50657;48.830;2.282;2022-08-20T00:09:02;25.80;47.10
47354;DHT22;50657;48.830;2.282;2022-08-20T00:11:29;25.70;47.20
47354;DHT22;50657;48.830;2.282;2022-08-20T00:14:00;25.70;47.20
47354;DHT22;50657;48.830;2.282;2022-08-20T00:16:30;25.70;47.30
47354;DHT22;50657;48.830;2.282;2022-08-20T00:18:59;25.60;47.20
47354;DHT22;50657;48.830;2.282;2022-08-20T00:21:26;25.50;47.30
47354;DHT22;50657;48.830;2.282;2022-08-20T00:23:54;25.50;47.40
47354;DHT22;50657;48.830;2.282;2022-08-20T00:26:23;25.40;47.50
47354;DHT22;50657;48.830;2.282;2022-08-20T00:28:50;25.40;47.50
47354;DHT22;50657;48.830;2.282;2022-08-20T00:31:20;25.30;47.50
47354;DHT22;50657;48.830;2.282;2022-08-20T00:33:47;25.30;47.60
47354;DHT22;50657;48.830;2.282;2022-08-20T00:36:16;25.30;47.70
47354;DHT22;50657;48.830;2.282;2022-08-20T00:38:44;25.20;47.70
47354;DHT22;50657;48.830;2.282;2022-08-20T00:41:16;25.20;47.90
47354;DHT22;50657;48.830;2.282;2022-08-20T00:43:45;25.10;47.90
47354;DHT22;50657;48.830;2.282;2022-08-20T00:46:16;25.10;48.00
47354;DHT22;50657;48.830;2.282;2022-08-20T00:48:47;25.00;48.00
47354;DHT22;50657;48.830;2.282;2022-08-20T00:51:22;25.00;48.10
47354;DHT22;50657;48.830;2.282;2022-08-20T00:53:54;25.00;48.20
47354;DHT22;50657;48.830;2.282;2022-08-20T00:56:21;24.90;48.20
47354;DHT22;50657;48.830;2.282;2022-08-20T00:58:49;24.90;48.20
47354;DHT22;50657;48.830;2.282;2022-08-20T01:01:17;24.90;48.30
47354;DHT22;50657;48.830;2.282;2022-08-20T01:03:44;24.80;48.90
47354;DHT22;50657;48.830;2.282;2022-08-20T01:06:11;24.80;48.40
47354;DHT22;50657;48.830;2.282;2022-08-20T01:08:40;24.80;48.50
47354;DHT22;50657;48.830;2.282;2022-08-20T01:11:08;24.80;48.70
47354;DHT22;50657;48.830;2.282;2022-08-20T01:13:38;24.70;48.70
47354;DHT22;50657;48.830;2.282;2022-08-20T01:16:17;24.70;48.80
47354;DHT22;50657;48.830;2.282;2022-08-20T01:18:45;24.70;48.90
47354;DHT22;50657;48.830;2.282;2022-08-20T01:21:15;24.60;48.90
47354;DHT22;50657;48.830;2.282;2022-08-20T01:23:52;24.60;49.00
47354;DHT22;50657;48.830;2.282;2022-08-20T01:26:24;24.60;49.20
47354;DHT22;50657;48.830;2.282;2022-08-20T01:28:53;24.50;49.20
47354;DHT22;50657;48.830;2.282;2022-08-20T01:31:24;24.50;49.20
47354;DHT22;50657;48.830;2.282;2022-08-20T01:33:52;24.50;49.20
47354;DHT22;50657;48.830;2.282;2022-08-20T01:36:22;24.50;49.20
47354;DHT22;50657;48.830;2.282;2022-08-20T01:38:49;24.50;49.20
47354;DHT22;50657;48.830;2.282;2022-08-20T01:41:32;24.40;49.20
47354;DHT22;50657;48.830;2.282;2022-08-20T01:44:01;24.40;49.30
47354;DHT22;50657;48.830;2.282;2022-08-20T01:46:31;24.40;49.30
47354;DHT22;50657;48.830;2.282;2022-08-20T01:48:59;24.30;49.30
47354;DHT22;50657;48.830;2.282;2022-08-20T01:51:32;24.30;50.00
47354;DHT22;50657;48.830;2.282;2022-08-20T01:53:59;24.30;49.50
47354;DHT22;50657;48.830;2.282;2022-08-20T01:56:30;24.20;49.40
47354;DHT22;50657;48.830;2.282;2022-08-20T01:59:00;24.30;49.50
47354;DHT22;50657;48.830;2.282;2022-08-20T02:01:29;24.20;49.50
47354;DHT22;50657;48.830;2.282;2022-08-20T02:03:58;24.20;49.60
47354;DHT22;50657;48.830;2.282;2022-08-20T02:06:28;24.20;49.60
47354;DHT22;50657;48.830;2.282;2022-08-20T02:08:57;24.20;49.60
47354;DHT22;50657;48.830;2.282;2022-08-20T02:11:28;24.10;49.60
47354;DHT22;50657;48.830;2.282;2022-08-20T02:13:56;24.10;49.60
47354;DHT22;50657;48.830;2.282;2022-08-20T02:16:26;24.10;49.70
47354;DHT22;50657;48.830;2.282;2022-08-20T02:18:56;24.00;49.80
47354;DHT22;50657;48.830;2.282;2022-08-20T02:21:26;24.10;49.90
47354;DHT22;50657;48.830;2.282;2022-08-20T02:23:54;24.00;50.00
47354;DHT22;50657;48.830;2.282;2022-08-20T02:26:21;24.00;50.00
47354;DHT22;50657;48.830;2.282;2022-08-20T02:28:51;24.00;50.10
47354;DHT22;50657;48.830;2.282;2022-08-20T02:31:21;23.90;50.00
47354;DHT22;50657;48.830;2.282;2022-08-20T02:33:48;23.90;50.20
47354;DHT22;50657;48.830;2.282;2022-08-20T02:36:17;23.90;50.20
47354;DHT22;50657;48.830;2.282;2022-08-20T02:38:45;23.90;50.30
47354;DHT22;50657;48.830;2.282;2022-08-20T02:41:13;23.80;50.30
47354;DHT22;50657;48.830;2.282;2022-08-20T02:43:41;23.80;50.40
47354;DHT22;50657;48.830;2.282;2022-08-20T02:46:10;23.80;50.40
47354;DHT22;50657;48.830;2.282;2022-08-20T02:48:37;23.80;50.50
47354;DHT22;50657;48.830;2.282;2022-08-20T02:51:06;23.80;50.60
47354;DHT22;50657;48.830;2.282;2022-08-20T02:53:35;23.80;50.60
47354;DHT22;50657;48.830;2.282;2022-08-20T02:56:03;23.80;50.70
47354;DHT22;50657;48.830;2.282;2022-08-20T02:58:30;23.80;50.70
47354;DHT22;50657;48.830;2.282;2022-08-20T03:00:58;23.70;51.30
47354;DHT22;50657;48.830;2.282;2022-08-20T03:03:27;23.70;50.80
47354;DHT22;50657;48.830;2.282;2022-08-20T03:05:56;23.70;50.80
47354;DHT22;50657;48.830;2.282;2022-08-20T03:08:24;23.60;50.80
47354;DHT22;50657;48.830;2.282;2022-08-20T03:10:52;23.60;50.80
47354;DHT22;50657;48.830;2.282;2022-08-20T03:13:20;23.60;50.70
47354;DHT22;50657;48.830;2.282;2022-08-20T03:15:49;23.60;51.30
47354;DHT22;50657;48.830;2.282;2022-08-20T03:18:18;23.60;50.80
47354;DHT22;50657;48.830;2.282;2022-08-20T03:20:47;23.50;50.80
47354;DHT22;50657;48.830;2.282;2022-08-20T03:23:16;23.50;50.80
47354;DHT22;50657;48.830;2.282;2022-08-20T03:25:44;23.50;50.90
47354;DHT22;50657;48.830;2.282;2022-08-20T03:28:11;23.40;50.90
47354;DHT22;50657;48.830;2.282;2022-08-20T03:30:39;23.40;51.00
47354;DHT22;50657;48.830;2.282;2022-08-20T03:33:07;23.40;51.10
47354;DHT22;50657;48.830;2.282;2022-08-20T03:35:35;23.30;51.10
47354;DHT22;50657;48.830;2.282;2022-08-20T03:38:06;23.30;51.20
47354;DHT22;50657;48.830;2.282;2022-08-20T03:40:35;23.30;51.20
47354;DHT22;50657;48.830;2.282;2022-08-20T03:43:02;23.20;51.20
47354;DHT22;50657;48.830;2.282;2022-08-20T03:45:30;23.20;51.30
47354;DHT22;50657;48.830;2.282;2022-08-20T03:47:59;23.20;51.40
47354;DHT22;50657;48.830;2.282;2022-08-20T03:50:28;23.20;51.40
47354;DHT22;50657;48.830;2.282;2022-08-20T03:52:56;23.10;51.40
47354;DHT22;50657;48.830;2.282;2022-08-20T03:55:27;23.10;51.40
47354;DHT22;50657;48.830;2.282;2022-08-20T03:57:57;23.10;51.50
47354;DHT22;50657;48.830;2.282;2022-08-20T04:00:30;23.10;51.50
47354;DHT22;50657;48.830;2.282;2022-08-20T04:02:57;23.10;51.60
47354;DHT22;50657;48.830;2.282;2022-08-20T04:05:26;23.00;51.60
47354;DHT22;50657;48.830;2.282;2022-08-20T04:07:53;23.00;51.60
47354;DHT22;50657;48.830;2.282;2022-08-20T04:10:20;23.00;51.60
47354;DHT22;50657;48.830;2.282;2022-08-20T04:12:49;23.00;51.60
47354;DHT22;50657;48.830;2.282;2022-08-20T04:15:17;22.90;51.60
47354;DHT22;50657;48.830;2.282;2022-08-20T04:17:46;22.90;51.70
47354;DHT22;50657;48.830;2.282;2022-08-20T04:20:17;22.90;51.70
47354;DHT22;50657;48.830;2.282;2022-08-20T04:22:47;22.80;51.70
47354;DHT22;50657;48.830;2.282;2022-08-20T04:25:14;22.80;51.70
47354;DHT22;50657;48.830;2.282;2022-08-20T04:27:42;22.80;52.30
47354;DHT22;50657;48.830;2.282;2022-08-20T04:30:13;22.80;51.80
47354;DHT22;50657;48.830;2.282;2022-08-20T04:32:40;22.80;51.80
47354;DHT22;50657;48.830;2.282;2022-08-20T04:35:09;22.70;51.80
47354;DHT22;50657;48.830;2.282;2022-08-20T04:37:37;22.70;51.80
47354;DHT22;50657;48.830;2.282;2022-08-20T04:40:06;22.70;51.80
47354;DHT22;50657;48.830;2.282;2022-08-20T04:42:52;22.70;51.80
47354;DHT22;50657;48.830;2.282;2022-08-20T04:45:20;22.60;51.80
47354;DHT22;50657;48.830;2.282;2022-08-20T04:47:48;22.60;51.90
47354;DHT22;50657;48.830;2.282;2022-08-20T04:50:16;22.60;52.00
47354;DHT22;50657;48.830;2.282;2022-08-20T04:52:45;22.60;52.00
47354;DHT22;50657;48.830;2.282;2022-08-20T04:55:13;22.50;51.90
47354;DHT22;50657;48.830;2.282;2022-08-20T04:57:42;22.50;52.00
47354;DHT22;50657;48.830;2.282;2022-08-20T05:00:12;22.50;52.10
47354;DHT22;50657;48.830;2.282;2022-08-20T05:02:42;22.50;52.10
47354;DHT22;50657;48.830;2.282;2022-08-20T05:05:10;22.40;52.10
47354;DHT22;50657;48.830;2.282;2022-08-20T05:07:38;22.40;52.10
47354;DHT22;50657;48.830;2.282;2022-08-20T05:10:08;22.40;52.20
47354;DHT22;50657;48.830;2.282;2022-08-20T05:12:36;22.40;52.30
47354;DHT22;50657;48.830;2.282;2022-08-20T05:15:04;22.40;52.30
47354;DHT22;50657;48.830;2.282;2022-08-20T05:17:31;22.40;52.40
47354;DHT22;50657;48.830;2.282;2022-08-20T05:19:59;22.30;52.40
47354;DHT22;50657;48.830;2.282;2022-08-20T05:22:26;22.30;52.40
47354;DHT22;50657;48.830;2.282;2022-08-20T05:24:53;22.30;52.40
47354;DHT22;50657;48.830;2.282;2022-08-20T05:27:24;22.30;52.40
47354;DHT22;50657;48.830;2.282;2022-08-20T05:29:52;22.30;52.40
47354;DHT22;50657;48.830;2.282;2022-08-20T05:32:19;22.30;52.40
47354;DHT22;50657;48.830;2.282;2022-08-20T05:34:46;22.30;52.40
47354;DHT22;50657;48.830;2.282;2022-08-20T05:37:15;22.30;52.50
47354;DHT22;50657;48.830;2.282;2022-08-20T05:39:42;22.20;52.50
47354;DHT22;50657;48.830;2.282;2022-08-20T05:42:09;22.20;52.50
47354;DHT22;50657;48.830;2.282;2022-08-20T05:44:37;22.20;52.50
47354;DHT22;50657;48.830;2.282;2022-08-20T05:47:04;22.20;52.50
47354;DHT22;50657;48.830;2.282;2022-08-20T05:49:31;22.20;52.60
47354;DHT22;50657;48.830;2.282;2022-08-20T05:51:59;22.10;52.60
47354;DHT22;50657;48.830;2.282;2022-08-20T05:54:28;22.10;52.60
47354;DHT22;50657;48.830;2.282;2022-08-20T05:56:55;22.10;52.60
47354;DHT22;50657;48.830;2.282;2022-08-20T05:59:22;22.10;52.70
47354;DHT22;50657;48.830;2.282;2022-08-20T06:01:50;22.10;52.80
47354;DHT22;50657;48.830;2.282;2022-08-20T06:04:18;22.10;52.80
47354;DHT22;50657;48.830;2.282;2022-08-20T06:06:50;22.10;52.80
47354;DHT22;50657;48.830;2.282;2022-08-20T06:09:19;22.10;52.90
47354;DHT22;50657;48.830;2.282;2022-08-20T06:11:48;22.00;52.80
47354;DHT22;50657;48.830;2.282;2022-08-20T06:14:15;22.10;52.90
47354;DHT22;50657;48.830;2.282;2022-08-20T06:16:42;22.00;53.00
47354;DHT22;50657;48.830;2.282;2022-08-20T06:19:10;22.00;53.00
47354;DHT22;50657;48.830;2.282;2022-08-20T06:21:38;22.00;53.00
47354;DHT22;50657;48.830;2.282;2022-08-20T06:24:05;22.00;53.00
47354;DHT22;50657;48.830;2.282;2022-08-20T06:26:32;22.00;53.20
47354;DHT22;50657;48.830;2.282;2022-08-20T06:29:02;22.00;53.20
47354;DHT22;50657;48.830;2.282;2022-08-20T06:31:29;22.00;53.30
47354;DHT22;50657;48.830;2.282;2022-08-20T06:33:57;22.10;53.30
47354;DHT22;50657;48.830;2.282;2022-08-20T06:36:24;22.10;53.30
47354;DHT22;50657;48.830;2.282;2022-08-20T06:38:52;22.10;53.30
47354;DHT22;50657;48.830;2.282;2022-08-20T06:41:23;22.10;53.30
47354;DHT22;50657;48.830;2.282;2022-08-20T06:43:50;22.10;53.30
47354;DHT22;50657;48.830;2.282;2022-08-20T06:46:20;22.10;53.30
47354;DHT22;50657;48.830;2.282;2022-08-20T06:48:49;22.10;53.40
47354;DHT22;50657;48.830;2.282;2022-08-20T06:51:16;22.20;53.60
47354;DHT22;50657;48.830;2.282;2022-08-20T06:53:45;22.20;53.60
47354;DHT22;50657;48.830;2.282;2022-08-20T06:56:12;22.30;53.60
47354;DHT22;50657;48.830;2.282;2022-08-20T06:58:39;22.40;53.60
47354;DHT22;50657;48.830;2.282;2022-08-20T07:01:08;22.40;53.50
47354;DHT22;50657;48.830;2.282;2022-08-20T07:03:37;22.50;53.40
47354;DHT22;50657;48.830;2.282;2022-08-20T07:06:06;22.60;53.40
47354;DHT22;50657;48.830;2.282;2022-08-20T07:08:34;22.60;53.50
47354;DHT22;50657;48.830;2.282;2022-08-20T07:11:01;22.60;53.40
47354;DHT22;50657;48.830;2.282;2022-08-20T07:13:28;22.80;53.50
47354;DHT22;50657;48.830;2.282;2022-08-20T07:15:55;22.90;53.40
47354;DHT22;50657;48.830;2.282;2022-08-20T07:18:23;23.00;53.30
47354;DHT22;50657;48.830;2.282;2022-08-20T07:20:52;23.20;53.10
47354;DHT22;50657;48.830;2.282;2022-08-20T07:23:21;23.30;52.80
47354;DHT22;50657;48.830;2.282;2022-08-20T07:25:49;23.40;52.50
47354;DHT22;50657;48.830;2.282;2022-08-20T07:28:19;23.60;52.20
47354;DHT22;50657;48.830;2.282;2022-08-20T07:30:47;23.80;51.90
47354;DHT22;50657;48.830;2.282;2022-08-20T07:33:33;23.90;51.50
47354;DHT22;50657;48.830;2.282;2022-08-20T07:36:02;24.10;51.20
47354;DHT22;50657;48.830;2.282;2022-08-20T07:38:30;24.30;50.70
47354;DHT22;50657;48.830;2.282;2022-08-20T07:41:00;24.50;50.50
47354;DHT22;50657;48.830;2.282;2022-08-20T07:43:29;24.60;50.10
47354;DHT22;50657;48.830;2.282;2022-08-20T07:45:58;24.80;49.80
47354;DHT22;50657;48.830;2.282;2022-08-20T07:48:28;24.90;49.60
47354;DHT22;50657;48.830;2.282;2022-08-20T07:50:58;25.10;49.30
47354;DHT22;50657;48.830;2.282;2022-08-20T07:53:26;25.20;49.00
47354;DHT22;50657;48.830;2.282;2022-08-20T07:55:54;25.30;48.70
47354;DHT22;50657;48.830;2.282;2022-08-20T07:58:22;25.50;48.50
47354;DHT22;50657;48.830;2.282;2022-08-20T08:00:50;25.60;48.10
47354;DHT22;50657;48.830;2.282;2022-08-20T08:03:17;25.80;47.90
47354;DHT22;50657;48.830;2.282;2022-08-20T08:05:46;25.80;47.70
47354;DHT22;50657;48.830;2.282;2022-08-20T08:08:17;26.00;47.50
47354;DHT22;50657;48.830;2.282;2022-08-20T08:10:50;26.10;47.20
47354;DHT22;50657;48.830;2.282;2022-08-20T08:13:27;26.30;47.10
47354;DHT22;50657;48.830;2.282;2022-08-20T08:15:58;26.40;46.80
47354;DHT22;50657;48.830;2.282;2022-08-20T08:18:33;26.50;46.70
47354;DHT22;50657;48.830;2.282;2022-08-20T08:21:03;26.70;46.40
47354;DHT22;50657;48.830;2.282;2022-08-20T08:23:31;26.70;46.30
47354;DHT22;50657;48.830;2.282;2022-08-20T08:26:00;26.80;46.10
47354;DHT22;50657;48.830;2.282;2022-08-20T08:28:27;27.00;45.90
47354;DHT22;50657;48.830;2.282;2022-08-20T08:30:55;27.10;45.60
47354;DHT22;50657;48.830;2.282;2022-08-20T08:33:24;27.20;45.50
47354;DHT22;50657;48.830;2.282;2022-08-20T08:35:57;27.40;45.30
47354;DHT22;50657;48.830;2.282;2022-08-20T08:38:25;27.50;45.00
47354;DHT22;50657;48.830;2.282;2022-08-20T08:40:54;27.60;44.60
47354;DHT22;50657;48.830;2.282;2022-08-20T08:43:25;27.70;44.40
47354;DHT22;50657;48.830;2.282;2022-08-20T08:45:56;27.90;44.20
47354;DHT22;50657;48.830;2.282;2022-08-20T08:48:29;28.00;43.90
47354;DHT22;50657;48.830;2.282;2022-08-20T08:50:58;28.10;43.70
47354;DHT22;50657;48.830;2.282;2022-08-20T08:53:30;28.20;43.50
47354;DHT22;50657;48.830;2.282;2022-08-20T08:55:59;28.30;43.20
47354;DHT22;50657;48.830;2.282;2022-08-20T08:58:28;28.40;43.20
47354;DHT22;50657;48.830;2.282;2022-08-20T09:01:02;28.50;43.00
47354;DHT22;50657;48.830;2.282;2022-08-20T09:03:31;28.60;42.80
47354;DHT22;50657;48.830;2.282;2022-08-20T09:06:00;28.70;42.60
47354;DHT22;50657;48.830;2.282;2022-08-20T09:08:31;28.70;42.40
47354;DHT22;50657;48.830;2.282;2022-08-20T09:11:01;28.80;42.30
47354;DHT22;50657;48.830;2.282;2022-08-20T09:13:30;28.90;42.20
47354;DHT22;50657;48.830;2.282;2022-08-20T09:15:57;29.00;42.00
47354;DHT22;50657;48.830;2.282;2022-08-20T09:18:24;29.00;41.80
47354;DHT22;50657;48.830;2.282;2022-08-20T09:20:52;29.10;41.70
47354;DHT22;50657;48.830;2.282;2022-08-20T09:23:19;29.20;41.30
47354;DHT22;50657;48.830;2.282;2022-08-20T09:25:46;29.30;41.00
47354;DHT22;50657;48.830;2.282;2022-08-20T09:28:13;29.40;40.50
47354;DHT22;50657;48.830;2.282;2022-08-20T09:30:42;29.40;40.30
47354;DHT22;50657;48.830;2.282;2022-08-20T09:33:09;29.60;40.20
47354;DHT22;50657;48.830;2.282;2022-08-20T09:35:36;29.60;40.00
47354;DHT22;50657;48.830;2.282;2022-08-20T09:38:04;29.70;40.00
47354;DHT22;50657;48.830;2.282;2022-08-20T09:40:32;29.70;39.90
47354;DHT22;50657;48.830;2.282;2022-08-20T09:42:59;29.80;39.60
47354;DHT22;50657;48.830;2.282;2022-08-20T09:45:28;29.90;39.20
47354;DHT22;50657;48.830;2.282;2022-08-20T09:47:57;30.00;38.90
47354;DHT22;50657;48.830;2.282;2022-08-20T09:50:25;30.00;38.50
47354;DHT22;50657;48.830;2.282;2022-08-20T09:52:54;30.00;38.20
47354;DHT22;50657;48.830;2.282;2022-08-20T09:55:31;30.10;38.20
47354;DHT22;50657;48.830;2.282;2022-08-20T09:58:00;30.20;38.10
47354;DHT22;50657;48.830;2.282;2022-08-20T10:00:27;30.20;37.90
47354;DHT22;50657;48.830;2.282;2022-08-20T10:02:54;30.30;37.60
47354;DHT22;50657;48.830;2.282;2022-08-20T10:05:23;30.30;38.00
47354;DHT22;50657;48.830;2.282;2022-08-20T10:07:50;30.30;37.20
47354;DHT22;50657;48.830;2.282;2022-08-20T10:10:17;30.40;36.90
47354;DHT22;50657;48.830;2.282;2022-08-20T10:12:44;30.50;36.70
47354;DHT22;50657;48.830;2.282;2022-08-20T10:15:11;30.50;36.40
47354;DHT22;50657;48.830;2.282;2022-08-20T10:17:39;30.60;36.40
47354;DHT22;50657;48.830;2.282;2022-08-20T10:20:09;30.60;36.10
47354;DHT22;50657;48.830;2.282;2022-08-20T10:22:38;30.70;36.00
47354;DHT22;50657;48.830;2.282;2022-08-20T10:25:06;30.80;35.40
47354;DHT22;50657;48.830;2.282;2022-08-20T10:27:33;30.80;34.80
47354;DHT22;50657;48.830;2.282;2022-08-20T10:30:00;30.90;34.60
47354;DHT22;50657;48.830;2.282;2022-08-20T10:32:27;30.90;34.50
47354;DHT22;50657;48.830;2.282;2022-08-20T10:34:54;31.00;34.30
47354;DHT22;50657;48.830;2.282;2022-08-20T10:37:22;31.00;34.20
47354;DHT22;50657;48.830;2.282;2022-08-20T10:39:51;31.10;34.20
47354;DHT22;50657;48.830;2.282;2022-08-20T10:42:19;31.10;34.30
47354;DHT22;50657;48.830;2.282;2022-08-20T10:44:46;31.20;34.30
47354;DHT22;50657;48.830;2.282;2022-08-20T10:47:15;31.20;34.20
47354;DHT22;50657;48.830;2.282;2022-08-20T10:49:43;31.30;34.10
47354;DHT22;50657;48.830;2.282;2022-08-20T10:52:10;31.30;34.20
47354;DHT22;50657;48.830;2.282;2022-08-20T10:54:37;31.40;34.20
47354;DHT22;50657;48.830;2.282;2022-08-20T10:57:12;31.40;33.90
47354;DHT22;50657;48.830;2.282;2022-08-20T10:59:40;31.60;34.10
47354;DHT22;50657;48.830;2.282;2022-08-20T11:02:08;31.60;34.10
47354;DHT22;50657;48.830;2.282;2022-08-20T11:04:35;31.60;34.00
47354;DHT22;50657;48.830;2.282;2022-08-20T11:07:10;31.70;34.20
47354;DHT22;50657;48.830;2.282;2022-08-20T11:09:38;31.80;34.00
47354;DHT22;50657;48.830;2.282;2022-08-20T11:12:05;31.80;33.70
47354;DHT22;50657;48.830;2.282;2022-08-20T11:14:34;31.80;33.20
47354;DHT22;50657;48.830;2.282;2022-08-20T11:17:02;31.90;32.90
47354;DHT22;50657;48.830;2.282;2022-08-20T11:19:29;31.90;32.70
47354;DHT22;50657;48.830;2.282;2022-08-20T11:21:56;32.00;33.20
47354;DHT22;50657;48.830;2.282;2022-08-20T11:24:24;32.00;32.20
47354;DHT22;50657;48.830;2.282;2022-08-20T11:26:51;32.10;32.20
47354;DHT22;50657;48.830;2.282;2022-08-20T11:29:18;32.10;32.20
47354;DHT22;50657;48.830;2.282;2022-08-20T11:31:48;32.20;32.50
47354;DHT22;50657;48.830;2.282;2022-08-20T11:34:16;32.30;32.40
47354;DHT22;50657;48.830;2.282;2022-08-20T11:36:43;32.30;32.40
47354;DHT22;50657;48.830;2.282;2022-08-20T11:39:11;32.30;32.20
47354;DHT22;50657;48.830;2.282;2022-08-20T11:41:38;32.20;32.00
47354;DHT22;50657;48.830;2.282;2022-08-20T11:44:05;32.10;32.00
47354;DHT22;50657;48.830;2.282;2022-08-20T11:46:32;32.00;32.00
47354;DHT22;50657;48.830;2.282;2022-08-20T11:49:01;31.80;32.20
47354;DHT22;50657;48.830;2.282;2022-08-20T11:51:28;31.80;32.40
47354;DHT22;50657;48.830;2.282;2022-08-20T11:53:55;31.70;32.80
47354;DHT22;50657;48.830;2.282;2022-08-20T11:56:22;31.60;33.00
47354;DHT22;50657;48.830;2.282;2022-08-20T11:58:49;31.50;33.10
47354;DHT22;50657;48.830;2.282;2022-08-20T12:01:17;31.40;32.70
47354;DHT22;50657;48.830;2.282;2022-08-20T12:03:44;31.20;32.70
47354;DHT22;50657;48.830;2.282;2022-08-20T12:06:12;31.00;33.00
47354;DHT22;50657;48.830;2.282;2022-08-20T12:08:39;30.90;33.30
47354;DHT22;50657;48.830;2.282;2022-08-20T12:11:06;30.70;33.50
47354;DHT22;50657;48.830;2.282;2022-08-20T12:13:35;30.60;33.90
47354;DHT22;50657;48.830;2.282;2022-08-20T12:16:03;30.50;34.00
47354;DHT22;50657;48.830;2.282;2022-08-20T12:18:31;30.40;34.20
47354;DHT22;50657;48.830;2.282;2022-08-20T12:20:58;30.30;34.30
47354;DHT22;50657;48.830;2.282;2022-08-20T12:23:26;30.30;34.20
47354;DHT22;50657;48.830;2.282;2022-08-20T12:25:53;30.20;33.80
47354;DHT22;50657;48.830;2.282;2022-08-20T12:28:21;30.10;33.90
47354;DHT22;50657;48.830;2.282;2022-08-20T12:30:48;30.00;34.40
47354;DHT22;50657;48.830;2.282;2022-08-20T12:33:15;29.90;34.50
47354;DHT22;50657;48.830;2.282;2022-08-20T12:35:42;29.90;34.50
47354;DHT22;50657;48.830;2.282;2022-08-20T12:38:09;29.80;34.50
47354;DHT22;50657;48.830;2.282;2022-08-20T12:40:38;29.80;35.00
47354;DHT22;50657;48.830;2.282;2022-08-20T12:43:05;29.90;35.20
47354;DHT22;50657;48.830;2.282;2022-08-20T12:45:34;29.80;34.80
47354;DHT22;50657;48.830;2.282;2022-08-20T12:48:03;29.80;34.90
47354;DHT22;50657;48.830;2.282;2022-08-20T12:50:32;29.80;35.10
47354;DHT22;50657;48.830;2.282;2022-08-20T12:53:00;29.80;34.80
47354;DHT22;50657;48.830;2.282;2022-08-20T12:55:27;29.90;34.50
47354;DHT22;50657;48.830;2.282;2022-08-20T12:57:58;29.90;34.50
47354;DHT22;50657;48.830;2.282;2022-08-20T13:00:28;29.90;35.40
47354;DHT22;50657;48.830;2.282;2022-08-20T13:02:58;30.00;34.50
47354;DHT22;50657;48.830;2.282;2022-08-20T13:05:27;30.00;34.90
47354;DHT22;50657;48.830;2.282;2022-08-20T13:07:54;30.10;34.80
47354;DHT22;50657;48.830;2.282;2022-08-20T13:10:23;30.10;35.00
47354;DHT22;50657;48.830;2.282;2022-08-20T13:12:51;30.10;35.60
47354;DHT22;50657;48.830;2.282;2022-08-20T13:15:20;30.20;35.40
47354;DHT22;50657;48.830;2.282;2022-08-20T13:17:50;30.30;35.90
47354;DHT22;50657;48.830;2.282;2022-08-20T13:20:17;30.30;34.60
47354;DHT22;50657;48.830;2.282;2022-08-20T13:22:44;30.30;34.30
47354;DHT22;50657;48.830;2.282;2022-08-20T13:25:12;30.40;34.20
47354;DHT22;50657;48.830;2.282;2022-08-20T13:27:40;30.40;34.90
47354;DHT22;50657;48.830;2.282;2022-08-20T13:30:09;30.50;35.00
47354;DHT22;50657;48.830;2.282;2022-08-20T13:32:38;30.50;35.20
47354;DHT22;50657;48.830;2.282;2022-08-20T13:35:06;30.60;35.10
47354;DHT22;50657;48.830;2.282;2022-08-20T13:37:33;30.60;34.70
47354;DHT22;50657;48.830;2.282;2022-08-20T13:40:00;30.70;34.40
47354;DHT22;50657;48.830;2.282;2022-08-20T13:42:28;30.70;34.10
47354;DHT22;50657;48.830;2.282;2022-08-20T13:44:55;30.70;34.40
47354;DHT22;50657;48.830;2.282;2022-08-20T13:47:23;30.70;34.30
47354;DHT22;50657;48.830;2.282;2022-08-20T13:49:56;30.80;36.30
47354;DHT22;50657;48.830;2.282;2022-08-20T13:52:24;30.80;36.80
47354;DHT22;50657;48.830;2.282;2022-08-20T13:54:51;30.90;37.10
47354;DHT22;50657;48.830;2.282;2022-08-20T13:57:20;31.00;37.20
47354;DHT22;50657;48.830;2.282;2022-08-20T13:59:49;31.00;37.00
47354;DHT22;50657;48.830;2.282;2022-08-20T14:02:17;31.20;36.60
47354;DHT22;50657;48.830;2.282;2022-08-20T14:04:45;31.40;35.80
47354;DHT22;50657;48.830;2.282;2022-08-20T14:07:16;31.40;35.20
47354;DHT22;50657;48.830;2.282;2022-08-20T14:09:45;31.60;35.00
47354;DHT22;50657;48.830;2.282;2022-08-20T14:12:13;31.80;34.90
47354;DHT22;50657;48.830;2.282;2022-08-20T14:14:41;32.00;34.60
47354;DHT22;50657;48.830;2.282;2022-08-20T14:17:13;32.10;34.30
47354;DHT22;50657;48.830;2.282;2022-08-20T14:19:40;32.30;34.10
47354;DHT22;50657;48.830;2.282;2022-08-20T14:22:08;32.60;33.60
47354;DHT22;50657;48.830;2.282;2022-08-20T14:24:36;32.70;33.20
