sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2022-08-20T00:00:47;24.89;23.65;26.05;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:03:17;24.88;23.65;25.99;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:05:47;24.87;23.59;26.12;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:08:13;24.86;23.60;26.02;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:10:42;24.83;23.55;25.97;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:13:10;24.85;23.61;26.07;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:15:37;24.85;23.45;26.01;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:18:03;24.86;23.58;26.17;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:20:32;24.87;23.62;26.05;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:22:57;24.87;23.61;26.43;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:25:25;24.87;23.68;26.12;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:27:51;24.84;23.40;26.28;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:30:16;24.88;23.58;26.15;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:32:49;24.87;23.46;26.07;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:35:17;24.84;23.62;26.07;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:37:43;24.87;23.61;26.07;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:40:10;24.88;23.45;26.14;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:42:40;24.89;23.69;26.07;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:45:06;24.91;23.56;26.18;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:47:32;24.95;23.66;26.09;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:49:58;24.94;23.74;26.32;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:52:23;24.94;23.55;26.06;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:54:53;24.93;23.54;26.39;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:57:24;24.91;23.76;26.20;;
64077;Laerm;51039;49.696;10.808;2022-08-20T00:59:51;24.89;23.73;26.11;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:02:18;24.85;23.40;26.05;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:04:46;24.85;23.57;25.90;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:07:22;24.83;23.49;26.17;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:10:00;24.83;23.52;26.15;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:12:28;24.85;23.61;25.96;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:14:54;24.83;23.55;25.96;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:17:22;24.86;23.61;26.08;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:19:59;24.86;23.43;26.03;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:22:44;24.82;23.42;26.12;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:25:51;24.84;23.55;26.07;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:28:22;24.84;23.58;26.00;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:30:49;24.84;23.64;26.09;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:33:17;24.82;23.54;25.99;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:35:42;24.82;23.54;26.01;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:38:09;24.83;23.59;26.12;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:43:15;24.82;23.21;26.07;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:45:41;24.82;23.58;26.07;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:48:07;24.83;23.72;26.04;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:50:34;24.81;23.45;26.02;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:53:13;24.82;23.55;26.04;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:55:41;24.82;23.39;26.00;;
64077;Laerm;51039;49.696;10.808;2022-08-20T01:58:06;24.83;23.50;26.09;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:00:32;24.83;23.56;26.00;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:02:59;24.83;23.42;26.08;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:05:24;24.82;23.68;26.05;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:07:50;24.81;23.47;25.96;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:10:16;24.81;23.46;26.06;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:12:42;24.81;23.37;25.98;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:15:09;24.81;23.55;25.99;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:17:35;24.81;23.57;26.26;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:20:13;24.80;23.43;25.99;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:22:55;24.80;23.52;26.06;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:25:23;24.81;23.54;26.01;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:27:50;24.80;23.45;25.91;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:30:19;24.77;23.52;26.02;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:32:45;24.78;23.47;26.00;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:35:11;24.78;23.35;26.04;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:37:39;24.80;23.54;25.93;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:40:09;24.80;23.53;25.91;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:42:35;24.81;23.60;25.97;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:45:01;24.79;23.54;26.00;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:47:27;24.79;23.26;26.03;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:49:53;24.80;23.61;25.98;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:52:20;24.80;23.56;26.05;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:54:45;24.79;23.54;25.88;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:57:13;24.79;23.56;25.96;;
64077;Laerm;51039;49.696;10.808;2022-08-20T02:59:39;24.80;23.51;25.88;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:02:04;24.78;23.47;25.90;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:04:30;24.80;23.53;26.04;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:06:57;24.79;23.32;25.97;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:09:22;24.80;23.41;26.03;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:11:48;24.80;23.37;26.02;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:14:13;24.80;23.47;26.17;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:16:39;24.81;23.47;25.99;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:19:04;24.78;23.11;25.97;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:21:29;24.78;23.45;26.14;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:23:55;24.78;23.53;26.13;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:26:20;24.80;23.30;25.95;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:28:45;24.78;23.21;26.21;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:31:11;24.79;23.33;26.09;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:33:36;24.80;23.55;25.93;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:36:04;24.80;23.53;26.06;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:38:30;24.79;23.48;25.91;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:40:55;24.79;23.53;26.02;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:43:21;24.79;23.25;26.04;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:45:46;24.79;23.40;26.12;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:48:15;24.77;23.28;26.24;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:50:42;24.80;23.59;25.95;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:53:11;24.78;23.58;25.98;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:55:37;24.81;23.44;26.33;;
64077;Laerm;51039;49.696;10.808;2022-08-20T03:58:06;24.78;23.45;25.86;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:00:38;24.78;23.68;26.09;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:03:05;24.77;23.19;26.02;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:05:30;24.78;23.39;26.04;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:07:58;24.79;23.49;25.98;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:10:24;24.81;23.49;26.04;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:12:51;24.81;23.25;26.34;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:15:17;24.79;23.39;25.95;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:17:46;24.79;23.59;25.98;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:20:14;24.79;23.58;25.89;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:22:39;24.81;23.60;26.00;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:25:06;24.80;23.50;25.96;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:27:38;24.80;23.58;25.99;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:30:06;24.81;23.56;25.99;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:32:32;24.83;23.35;26.15;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:35:04;24.82;23.45;25.99;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:37:31;24.83;23.47;26.00;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:40:01;24.81;23.67;26.04;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:42:46;24.82;23.52;26.04;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:45:11;24.83;23.57;26.03;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:47:36;24.84;23.58;26.05;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:50:02;24.84;23.57;26.24;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:52:28;24.83;23.60;26.00;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:54:56;24.83;23.48;26.33;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:57:22;24.84;23.62;26.36;;
64077;Laerm;51039;49.696;10.808;2022-08-20T04:59:52;24.82;23.70;26.13;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:02:18;24.87;23.56;26.25;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:04:43;24.86;23.52;26.13;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:07:13;24.83;23.46;26.09;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:09:40;24.82;23.50;25.92;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:12:06;24.83;23.57;26.17;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:14:31;24.86;23.51;26.30;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:16:56;24.83;23.57;26.07;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:19:22;24.86;23.32;26.15;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:21:48;24.86;23.41;26.02;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:24:16;24.85;23.38;26.13;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:26:41;24.84;23.51;25.94;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:29:07;24.84;23.36;25.90;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:31:33;24.83;23.44;26.10;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:34:04;24.88;23.63;26.07;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:36:33;24.92;23.49;26.12;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:38:59;24.93;23.66;26.14;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:41:24;24.91;23.54;26.15;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:43:49;24.92;23.65;25.92;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:46:15;24.91;23.58;26.29;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:48:40;24.93;23.72;26.15;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:51:06;24.94;23.81;26.11;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:53:32;24.90;23.68;26.23;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:55:58;24.93;23.35;26.39;;
64077;Laerm;51039;49.696;10.808;2022-08-20T05:58:26;24.90;23.65;26.34;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:00:53;24.90;23.38;26.03;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:03:19;24.90;23.46;26.08;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:06:04;24.89;23.60;26.23;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:08:29;24.89;23.66;26.05;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:10:55;24.91;23.60;26.18;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:13:21;24.90;23.43;26.07;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:15:46;24.86;23.57;26.01;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:18:12;24.82;23.30;25.91;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:20:38;24.82;23.44;25.98;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:23:04;24.78;23.48;26.01;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:25:30;25.06;23.61;27.38;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:27:56;25.00;23.53;26.19;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:30:21;25.08;23.87;26.43;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:32:46;25.16;23.82;26.27;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:35:13;25.30;23.65;26.56;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:37:39;25.44;24.20;26.60;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:42:31;25.79;24.61;26.92;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:44:56;25.94;24.61;27.06;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:47:23;26.04;24.68;27.13;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:49:49;26.14;24.98;27.35;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:52:14;26.19;25.07;27.28;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:54:43;26.22;24.85;27.38;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:57:09;26.26;24.96;27.44;;
64077;Laerm;51039;49.696;10.808;2022-08-20T06:59:34;26.29;25.21;27.35;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:02:00;26.34;25.10;27.51;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:04:26;26.36;25.16;27.53;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:06:52;26.38;25.19;27.70;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:09:19;26.40;25.23;27.66;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:11:46;26.42;25.36;27.49;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:14:12;26.45;24.99;27.83;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:16:38;26.50;25.34;27.70;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:19:03;26.53;25.38;27.68;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:21:28;26.59;25.40;27.88;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:23:54;26.65;25.02;27.83;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:26:19;26.69;25.49;27.87;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:28:45;26.74;25.60;27.99;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:31:10;26.78;25.60;28.22;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:33:54;26.81;25.59;27.90;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:36:20;26.83;25.59;28.32;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:38:45;26.86;25.67;28.00;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:41:13;26.90;25.70;28.06;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:43:40;26.92;25.49;28.09;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:46:06;26.97;25.68;28.28;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:48:34;27.01;25.85;28.27;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:51:02;27.05;25.89;28.22;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:53:29;27.11;25.96;28.21;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:55:55;27.16;25.96;28.47;;
64077;Laerm;51039;49.696;10.808;2022-08-20T07:58:21;27.17;25.98;28.25;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:00:48;27.17;25.93;28.20;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:03:13;27.15;25.96;28.28;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:05:41;27.13;25.89;28.25;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:08:10;27.11;25.87;28.38;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:10:37;27.10;25.91;28.20;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:13:05;27.10;25.92;28.20;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:15:34;27.09;25.80;28.24;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:18:08;27.13;25.90;28.30;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:20:36;27.12;26.00;28.34;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:23:04;27.14;25.96;28.24;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:25:30;27.16;25.95;28.39;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:27:57;27.19;25.90;28.24;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:30:25;27.24;26.05;28.32;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:32:51;27.27;26.00;28.32;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:35:37;27.33;26.14;28.46;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:38:02;27.39;26.23;28.47;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:40:29;27.49;26.17;28.45;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:42:55;27.64;26.41;28.83;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:45:26;27.72;26.53;29.15;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:47:54;27.76;26.54;28.92;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:50:27;27.79;26.43;29.01;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:52:56;27.83;26.56;29.03;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:55:25;27.85;26.66;29.08;;
64077;Laerm;51039;49.696;10.808;2022-08-20T08:57:54;27.85;26.65;28.96;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:00:21;27.85;26.67;29.03;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:02:59;27.87;26.80;28.93;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:05:30;27.91;26.73;29.07;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:08:01;27.94;26.83;29.11;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:10:27;28.00;26.73;29.11;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:12:53;28.07;26.91;29.23;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:15:18;28.15;26.92;29.26;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:17:45;35.06;27.10;70.29;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:20:10;28.28;27.18;29.57;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:22:35;54.21;27.36;90.00;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:25:01;45.70;44.52;48.68;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:27:27;45.05;43.72;47.62;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:29:53;44.55;43.46;56.29;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:32:21;44.15;42.89;57.28;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:34:49;43.68;42.37;49.09;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:37:16;43.30;42.16;46.57;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:39:41;42.93;41.52;44.08;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:42:16;42.18;40.87;43.56;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:44:42;41.66;40.28;42.98;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:47:08;41.45;40.24;42.60;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:49:33;41.19;40.14;42.52;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:52:02;41.04;39.95;42.07;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:54:29;40.93;39.89;42.03;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:57:02;40.83;39.69;41.91;;
64077;Laerm;51039;49.696;10.808;2022-08-20T09:59:29;40.26;38.82;41.54;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:01:55;40.00;38.73;41.16;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:04:20;39.93;38.38;41.20;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:06:46;40.00;38.68;41.25;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:09:11;39.98;38.77;41.07;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:11:36;40.03;38.73;41.17;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:14:02;40.04;38.56;41.36;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:16:27;40.08;38.79;41.20;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:18:52;40.14;38.64;41.35;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:21:18;40.20;38.74;41.49;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:23:43;40.18;38.70;41.44;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:26:10;40.18;38.74;41.48;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:28:36;40.04;38.58;41.31;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:31:01;40.08;38.67;41.33;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:33:29;39.97;38.38;41.45;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:35:54;39.93;38.48;41.27;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:38:20;39.91;38.25;41.39;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:40:45;39.87;38.12;41.15;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:43:10;39.84;38.44;41.11;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:45:35;39.81;38.34;41.16;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:48:01;39.86;38.51;41.37;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:50:27;39.75;38.38;41.29;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:52:52;39.77;38.44;41.04;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:55:17;39.71;38.27;41.03;;
64077;Laerm;51039;49.696;10.808;2022-08-20T10:57:43;39.40;37.68;40.77;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:00:14;39.39;37.52;41.11;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:02:40;39.36;37.94;40.77;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:05:06;39.34;37.85;40.83;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:07:35;39.23;37.52;40.72;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:10:00;39.19;37.70;40.56;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:12:26;39.17;37.65;40.56;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:14:52;39.16;37.53;40.60;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:17:30;39.05;37.54;40.41;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:19:57;39.15;37.49;40.69;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:22:24;39.15;37.71;40.37;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:24:50;39.15;37.57;40.35;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:27:23;39.00;37.26;40.59;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:29:49;38.88;37.40;40.21;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:32:15;38.95;37.46;40.28;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:34:40;38.86;37.25;40.42;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:37:05;38.91;36.93;40.33;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:39:31;38.86;37.44;40.56;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:41:56;38.81;37.31;40.35;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:44:21;38.96;37.49;40.30;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:46:47;39.20;37.61;40.81;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:49:12;39.48;38.11;40.80;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:51:38;39.60;38.16;41.25;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:54:04;39.58;37.93;41.09;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:56:29;39.42;37.50;40.72;;
64077;Laerm;51039;49.696;10.808;2022-08-20T11:58:55;39.38;38.01;40.77;;
64077;Laerm;51039;49.696;10.808;2022-08-20T12:01:20;39.36;37.66;40.78;;
64077;Laerm;51039;49.696;10.808;2022-08-20T12:03:46;39.31;37.68;41.24;;
64077;Laerm;51039;49.696;10.808;2022-08-20T12:06:11;39.27;38.04;41.05;;
64077;Laerm;51039;49.696;10.808;2022-08-20T12:08:36;39.27;37.84;40.64;;
64077;Laerm;51039;49.696;10.808;2022-08-20T12:11:02;39.00;37.31;40.49;;
64077;Laerm;51039;49.696;10.808;2022-08-20T12:13:31;38.92;37.42;40.30;;
64077;Laerm;51039;49.696;10.808;2022-08-20T12:15:56;38.79;37.19;40.19;;
64077;Laerm;51039;49.696;10.808;2022-08-20T12:18:22;38.74;37.41;40.36;;
64077;Laerm;51039;49.696;10.808;2022-08-20T12:20:47;38.93;37.30;40.47;;
64077;Laerm;51039;49.696;10.808;2022-08-20T12:23:13;38.92;37.05;40.49;;
64077;Laerm;51039;49.696;10.808;2022-08-20T12:25:38;38.90;37.43;40.23;;
