sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2022-08-20T00:00:55;23.58;69.65
65188;SHT30;51775;51.148;6.950;2022-08-20T00:05:49;23.61;69.66
65188;SHT30;51775;51.148;6.950;2022-08-20T00:08:15;23.59;69.87
65188;SHT30;51775;51.148;6.950;2022-08-20T00:10:43;23.57;69.67
65188;SHT30;51775;51.148;6.950;2022-08-20T00:13:12;23.59;69.78
65188;SHT30;51775;51.148;6.950;2022-08-20T00:15:38;23.54;69.80
65188;SHT30;51775;51.148;6.950;2022-08-20T00:18:04;23.55;69.86
65188;SHT30;51775;51.148;6.950;2022-08-20T00:20:37;23.55;69.90
65188;SHT30;51775;51.148;6.950;2022-08-20T00:23:03;23.54;69.98
65188;SHT30;51775;51.148;6.950;2022-08-20T00:25:28;23.53;69.97
65188;SHT30;51775;51.148;6.950;2022-08-20T00:27:55;23.50;70.21
65188;SHT30;51775;51.148;6.950;2022-08-20T00:30:21;23.50;70.52
65188;SHT30;51775;51.148;6.950;2022-08-20T00:32:51;23.50;71.36
65188;SHT30;51775;51.148;6.950;2022-08-20T00:35:18;23.46;71.76
65188;SHT30;51775;51.148;6.950;2022-08-20T00:37:44;23.41;72.07
65188;SHT30;51775;51.148;6.950;2022-08-20T00:40:14;23.38;72.49
65188;SHT30;51775;51.148;6.950;2022-08-20T00:42:50;23.31;72.64
65188;SHT30;51775;51.148;6.950;2022-08-20T00:45:18;23.28;73.18
65188;SHT30;51775;51.148;6.950;2022-08-20T00:47:44;23.26;73.58
65188;SHT30;51775;51.148;6.950;2022-08-20T00:50:11;23.20;73.60
65188;SHT30;51775;51.148;6.950;2022-08-20T00:52:38;23.16;73.94
65188;SHT30;51775;51.148;6.950;2022-08-20T00:55:04;23.11;74.02
65188;SHT30;51775;51.148;6.950;2022-08-20T00:57:37;23.07;74.31
65188;SHT30;51775;51.148;6.950;2022-08-20T01:00:11;23.02;74.51
65188;SHT30;51775;51.148;6.950;2022-08-20T01:02:37;23.02;74.65
65188;SHT30;51775;51.148;6.950;2022-08-20T01:05:04;22.96;75.01
65188;SHT30;51775;51.148;6.950;2022-08-20T01:07:30;22.95;74.95
65188;SHT30;51775;51.148;6.950;2022-08-20T01:09:55;22.92;75.26
65188;SHT30;51775;51.148;6.950;2022-08-20T01:12:21;22.90;75.25
65188;SHT30;51775;51.148;6.950;2022-08-20T01:14:46;22.90;75.48
65188;SHT30;51775;51.148;6.950;2022-08-20T01:17:20;22.86;75.54
65188;SHT30;51775;51.148;6.950;2022-08-20T01:19:48;22.83;75.17
65188;SHT30;51775;51.148;6.950;2022-08-20T01:22:22;22.82;74.86
65188;SHT30;51775;51.148;6.950;2022-08-20T01:24:57;22.77;74.67
65188;SHT30;51775;51.148;6.950;2022-08-20T01:27:25;22.71;74.44
65188;SHT30;51775;51.148;6.950;2022-08-20T01:29:51;22.68;74.34
65188;SHT30;51775;51.148;6.950;2022-08-20T01:32:17;22.66;74.80
65188;SHT30;51775;51.148;6.950;2022-08-20T01:34:42;22.65;74.58
65188;SHT30;51775;51.148;6.950;2022-08-20T01:37:07;22.64;74.60
65188;SHT30;51775;51.148;6.950;2022-08-20T01:39:34;22.62;74.62
65188;SHT30;51775;51.148;6.950;2022-08-20T01:42:20;22.61;74.63
65188;SHT30;51775;51.148;6.950;2022-08-20T01:44:48;22.62;74.87
65188;SHT30;51775;51.148;6.950;2022-08-20T01:49:42;22.59;75.05
65188;SHT30;51775;51.148;6.950;2022-08-20T01:52:11;22.56;75.12
65188;SHT30;51775;51.148;6.950;2022-08-20T01:54:39;22.58;75.14
65188;SHT30;51775;51.148;6.950;2022-08-20T01:57:13;22.55;75.22
65188;SHT30;51775;51.148;6.950;2022-08-20T01:59:39;22.55;75.61
65188;SHT30;51775;51.148;6.950;2022-08-20T02:02:04;22.54;75.49
65188;SHT30;51775;51.148;6.950;2022-08-20T02:04:30;22.56;75.51
65188;SHT30;51775;51.148;6.950;2022-08-20T02:06:59;22.52;75.51
65188;SHT30;51775;51.148;6.950;2022-08-20T02:09:27;22.51;75.91
65188;SHT30;51775;51.148;6.950;2022-08-20T02:11:54;22.49;76.09
65188;SHT30;51775;51.148;6.950;2022-08-20T02:14:19;22.51;75.91
65188;SHT30;51775;51.148;6.950;2022-08-20T02:16:45;22.51;75.91
65188;SHT30;51775;51.148;6.950;2022-08-20T02:19:18;22.49;76.03
65188;SHT30;51775;51.148;6.950;2022-08-20T02:21:49;22.51;75.95
65188;SHT30;51775;51.148;6.950;2022-08-20T02:24:15;22.49;76.06
65188;SHT30;51775;51.148;6.950;2022-08-20T02:26:41;22.49;76.20
65188;SHT30;51775;51.148;6.950;2022-08-20T02:29:08;22.47;75.75
65188;SHT30;51775;51.148;6.950;2022-08-20T02:31:34;22.47;75.76
65188;SHT30;51775;51.148;6.950;2022-08-20T02:34:01;22.45;75.97
65188;SHT30;51775;51.148;6.950;2022-08-20T02:36:26;22.43;75.75
65188;SHT30;51775;51.148;6.950;2022-08-20T02:38:52;22.40;75.41
65188;SHT30;51775;51.148;6.950;2022-08-20T02:41:17;22.38;75.87
65188;SHT30;51775;51.148;6.950;2022-08-20T02:43:43;22.35;75.85
65188;SHT30;51775;51.148;6.950;2022-08-20T02:46:08;22.33;76.15
65188;SHT30;51775;51.148;6.950;2022-08-20T02:48:33;22.30;76.25
65188;SHT30;51775;51.148;6.950;2022-08-20T02:51:02;22.30;76.13
65188;SHT30;51775;51.148;6.950;2022-08-20T02:53:30;22.24;76.47
65188;SHT30;51775;51.148;6.950;2022-08-20T02:55:56;22.24;76.35
65188;SHT30;51775;51.148;6.950;2022-08-20T02:58:21;22.22;76.76
65188;SHT30;51775;51.148;6.950;2022-08-20T03:00:47;22.24;76.73
65188;SHT30;51775;51.148;6.950;2022-08-20T03:03:14;22.21;76.41
65188;SHT30;51775;51.148;6.950;2022-08-20T03:05:42;22.20;76.66
65188;SHT30;51775;51.148;6.950;2022-08-20T03:08:10;22.17;76.64
65188;SHT30;51775;51.148;6.950;2022-08-20T03:10:38;22.17;76.68
65188;SHT30;51775;51.148;6.950;2022-08-20T03:13:05;22.14;76.36
65188;SHT30;51775;51.148;6.950;2022-08-20T03:15:32;22.13;76.15
65188;SHT30;51775;51.148;6.950;2022-08-20T03:17:58;22.13;75.90
65188;SHT30;51775;51.148;6.950;2022-08-20T03:20:24;22.08;76.17
65188;SHT30;51775;51.148;6.950;2022-08-20T03:22:51;22.07;76.38
65188;SHT30;51775;51.148;6.950;2022-08-20T03:25:17;22.03;76.29
65188;SHT30;51775;51.148;6.950;2022-08-20T03:27:42;22.01;75.89
65188;SHT30;51775;51.148;6.950;2022-08-20T03:30:10;22.00;76.00
65188;SHT30;51775;51.148;6.950;2022-08-20T03:32:37;21.97;76.39
65188;SHT30;51775;51.148;6.950;2022-08-20T03:35:05;21.97;76.35
65188;SHT30;51775;51.148;6.950;2022-08-20T03:37:32;21.94;76.47
65188;SHT30;51775;51.148;6.950;2022-08-20T03:39:59;21.93;76.65
65188;SHT30;51775;51.148;6.950;2022-08-20T03:42:42;21.90;76.41
65188;SHT30;51775;51.148;6.950;2022-08-20T03:45:09;21.90;76.68
65188;SHT30;51775;51.148;6.950;2022-08-20T03:47:35;21.89;76.73
65188;SHT30;51775;51.148;6.950;2022-08-20T03:50:01;21.90;77.09
65188;SHT30;51775;51.148;6.950;2022-08-20T03:52:27;21.90;76.86
65188;SHT30;51775;51.148;6.950;2022-08-20T03:54:52;21.87;77.07
65188;SHT30;51775;51.148;6.950;2022-08-20T03:57:17;21.89;76.83
65188;SHT30;51775;51.148;6.950;2022-08-20T03:59:43;21.90;76.76
65188;SHT30;51775;51.148;6.950;2022-08-20T04:02:10;21.89;76.92
65188;SHT30;51775;51.148;6.950;2022-08-20T04:04:35;21.94;77.36
65188;SHT30;51775;51.148;6.950;2022-08-20T04:07:11;21.93;77.42
65188;SHT30;51775;51.148;6.950;2022-08-20T04:09:37;21.92;76.73
65188;SHT30;51775;51.148;6.950;2022-08-20T04:12:03;21.92;77.10
65188;SHT30;51775;51.148;6.950;2022-08-20T04:14:28;21.92;77.02
65188;SHT30;51775;51.148;6.950;2022-08-20T04:16:54;21.92;76.52
65188;SHT30;51775;51.148;6.950;2022-08-20T04:19:19;21.90;76.94
65188;SHT30;51775;51.148;6.950;2022-08-20T04:21:44;21.93;76.97
65188;SHT30;51775;51.148;6.950;2022-08-20T04:24:09;21.92;77.10
65188;SHT30;51775;51.148;6.950;2022-08-20T04:26:35;21.94;76.91
65188;SHT30;51775;51.148;6.950;2022-08-20T04:29:00;21.94;76.94
65188;SHT30;51775;51.148;6.950;2022-08-20T04:31:25;21.96;76.87
65188;SHT30;51775;51.148;6.950;2022-08-20T04:33:51;21.94;76.69
65188;SHT30;51775;51.148;6.950;2022-08-20T04:36:16;22.00;76.82
65188;SHT30;51775;51.148;6.950;2022-08-20T04:38:41;22.03;76.94
65188;SHT30;51775;51.148;6.950;2022-08-20T04:41:07;22.01;76.82
65188;SHT30;51775;51.148;6.950;2022-08-20T04:43:35;22.06;77.07
65188;SHT30;51775;51.148;6.950;2022-08-20T04:46:04;22.04;77.23
65188;SHT30;51775;51.148;6.950;2022-08-20T04:48:29;22.08;76.90
65188;SHT30;51775;51.148;6.950;2022-08-20T04:50:56;22.06;77.00
65188;SHT30;51775;51.148;6.950;2022-08-20T04:53:24;22.08;77.07
65188;SHT30;51775;51.148;6.950;2022-08-20T04:55:50;22.08;76.78
65188;SHT30;51775;51.148;6.950;2022-08-20T04:58:22;22.08;76.99
65188;SHT30;51775;51.148;6.950;2022-08-20T05:00:51;22.10;76.91
65188;SHT30;51775;51.148;6.950;2022-08-20T05:03:17;22.10;77.21
65188;SHT30;51775;51.148;6.950;2022-08-20T05:05:43;22.10;76.88
65188;SHT30;51775;51.148;6.950;2022-08-20T05:08:08;22.10;76.94
65188;SHT30;51775;51.148;6.950;2022-08-20T05:10:34;22.06;77.15
65188;SHT30;51775;51.148;6.950;2022-08-20T05:12:59;22.08;77.11
65188;SHT30;51775;51.148;6.950;2022-08-20T05:15:25;22.06;77.24
65188;SHT30;51775;51.148;6.950;2022-08-20T05:18:02;22.08;77.41
65188;SHT30;51775;51.148;6.950;2022-08-20T05:20:29;22.08;77.32
65188;SHT30;51775;51.148;6.950;2022-08-20T05:23:00;22.07;77.31
65188;SHT30;51775;51.148;6.950;2022-08-20T05:25:26;22.08;77.72
65188;SHT30;51775;51.148;6.950;2022-08-20T05:27:58;22.11;77.65
65188;SHT30;51775;51.148;6.950;2022-08-20T05:30:24;22.10;77.72
65188;SHT30;51775;51.148;6.950;2022-08-20T05:32:49;22.10;77.68
65188;SHT30;51775;51.148;6.950;2022-08-20T05:35:14;22.10;77.79
65188;SHT30;51775;51.148;6.950;2022-08-20T05:37:39;22.10;77.76
65188;SHT30;51775;51.148;6.950;2022-08-20T05:40:12;22.10;77.84
65188;SHT30;51775;51.148;6.950;2022-08-20T05:42:38;22.10;77.18
65188;SHT30;51775;51.148;6.950;2022-08-20T05:45:05;22.10;77.34
65188;SHT30;51775;51.148;6.950;2022-08-20T05:47:30;22.10;77.65
65188;SHT30;51775;51.148;6.950;2022-08-20T05:49:56;22.08;76.99
65188;SHT30;51775;51.148;6.950;2022-08-20T05:52:21;22.08;77.27
65188;SHT30;51775;51.148;6.950;2022-08-20T05:54:47;22.07;77.04
65188;SHT30;51775;51.148;6.950;2022-08-20T05:57:16;22.06;77.09
65188;SHT30;51775;51.148;6.950;2022-08-20T05:59:41;22.07;77.09
65188;SHT30;51775;51.148;6.950;2022-08-20T06:02:07;22.08;77.29
65188;SHT30;51775;51.148;6.950;2022-08-20T06:04:32;22.08;77.31
65188;SHT30;51775;51.148;6.950;2022-08-20T06:07:02;22.07;77.44
65188;SHT30;51775;51.148;6.950;2022-08-20T06:09:29;22.10;77.35
65188;SHT30;51775;51.148;6.950;2022-08-20T06:11:55;22.13;77.23
65188;SHT30;51775;51.148;6.950;2022-08-20T06:14:20;22.10;77.34
65188;SHT30;51775;51.148;6.950;2022-08-20T06:16:46;22.11;77.34
65188;SHT30;51775;51.148;6.950;2022-08-20T06:19:11;22.10;77.51
65188;SHT30;51775;51.148;6.950;2022-08-20T06:21:37;22.14;77.47
65188;SHT30;51775;51.148;6.950;2022-08-20T06:24:03;22.13;77.76
65188;SHT30;51775;51.148;6.950;2022-08-20T06:26:28;22.16;77.54
65188;SHT30;51775;51.148;6.950;2022-08-20T06:28:53;22.10;76.75
65188;SHT30;51775;51.148;6.950;2022-08-20T06:31:19;22.10;76.73
65188;SHT30;51775;51.148;6.950;2022-08-20T06:33:44;22.08;76.42
65188;SHT30;51775;51.148;6.950;2022-08-20T06:36:09;22.01;76.50
65188;SHT30;51775;51.148;6.950;2022-08-20T06:38:35;21.98;76.35
65188;SHT30;51775;51.148;6.950;2022-08-20T06:41:00;21.96;76.30
65188;SHT30;51775;51.148;6.950;2022-08-20T06:43:25;21.93;76.62
65188;SHT30;51775;51.148;6.950;2022-08-20T06:45:51;21.90;76.95
65188;SHT30;51775;51.148;6.950;2022-08-20T06:48:16;21.90;77.11
65188;SHT30;51775;51.148;6.950;2022-08-20T06:50:44;21.87;77.36
65188;SHT30;51775;51.148;6.950;2022-08-20T06:53:12;21.89;77.26
65188;SHT30;51775;51.148;6.950;2022-08-20T06:55:40;21.83;77.20
65188;SHT30;51775;51.148;6.950;2022-08-20T06:58:08;21.82;77.40
65188;SHT30;51775;51.148;6.950;2022-08-20T07:00:35;21.85;77.33
65188;SHT30;51775;51.148;6.950;2022-08-20T07:03:01;21.83;77.34
65188;SHT30;51775;51.148;6.950;2022-08-20T07:05:34;21.85;77.53
65188;SHT30;51775;51.148;6.950;2022-08-20T07:08:00;21.82;77.60
65188;SHT30;51775;51.148;6.950;2022-08-20T07:10:26;21.86;77.30
65188;SHT30;51775;51.148;6.950;2022-08-20T07:12:52;21.85;76.92
65188;SHT30;51775;51.148;6.950;2022-08-20T07:15:20;21.78;76.80
65188;SHT30;51775;51.148;6.950;2022-08-20T07:17:51;21.76;76.16
65188;SHT30;51775;51.148;6.950;2022-08-20T07:20:16;21.79;76.24
65188;SHT30;51775;51.148;6.950;2022-08-20T07:22:42;21.66;76.32
65188;SHT30;51775;51.148;6.950;2022-08-20T07:25:10;21.73;76.35
65188;SHT30;51775;51.148;6.950;2022-08-20T07:27:36;21.70;76.36
65188;SHT30;51775;51.148;6.950;2022-08-20T07:30:03;21.65;76.04
65188;SHT30;51775;51.148;6.950;2022-08-20T07:32:29;21.73;76.34
65188;SHT30;51775;51.148;6.950;2022-08-20T07:34:54;21.73;76.30
65188;SHT30;51775;51.148;6.950;2022-08-20T07:37:19;21.75;76.46
65188;SHT30;51775;51.148;6.950;2022-08-20T07:39:48;21.76;76.40
65188;SHT30;51775;51.148;6.950;2022-08-20T07:42:13;21.78;75.64
65188;SHT30;51775;51.148;6.950;2022-08-20T07:44:38;21.80;75.49
65188;SHT30;51775;51.148;6.950;2022-08-20T07:47:04;21.86;76.07
65188;SHT30;51775;51.148;6.950;2022-08-20T07:49:29;21.93;76.33
65188;SHT30;51775;51.148;6.950;2022-08-20T07:51:54;21.94;75.99
65188;SHT30;51775;51.148;6.950;2022-08-20T07:54:19;21.96;75.38
65188;SHT30;51775;51.148;6.950;2022-08-20T07:56:45;21.97;75.48
65188;SHT30;51775;51.148;6.950;2022-08-20T07:59:10;22.03;76.06
65188;SHT30;51775;51.148;6.950;2022-08-20T08:01:35;22.03;75.48
65188;SHT30;51775;51.148;6.950;2022-08-20T08:04:01;22.04;75.50
65188;SHT30;51775;51.148;6.950;2022-08-20T08:06:27;22.07;75.25
65188;SHT30;51775;51.148;6.950;2022-08-20T08:08:53;22.06;75.14
65188;SHT30;51775;51.148;6.950;2022-08-20T08:11:19;22.06;74.49
65188;SHT30;51775;51.148;6.950;2022-08-20T08:13:46;22.06;74.27
65188;SHT30;51775;51.148;6.950;2022-08-20T08:16:11;22.04;73.77
65188;SHT30;51775;51.148;6.950;2022-08-20T08:18:45;22.00;73.20
65188;SHT30;51775;51.148;6.950;2022-08-20T08:21:11;22.00;73.96
65188;SHT30;51775;51.148;6.950;2022-08-20T08:23:37;21.96;72.77
65188;SHT30;51775;51.148;6.950;2022-08-20T08:26:03;21.90;73.16
65188;SHT30;51775;51.148;6.950;2022-08-20T08:28:28;21.89;73.59
65188;SHT30;51775;51.148;6.950;2022-08-20T08:30:54;21.86;72.59
65188;SHT30;51775;51.148;6.950;2022-08-20T08:33:21;21.85;72.49
65188;SHT30;51775;51.148;6.950;2022-08-20T08:35:47;21.83;73.06
65188;SHT30;51775;51.148;6.950;2022-08-20T08:38:13;21.82;72.79
65188;SHT30;51775;51.148;6.950;2022-08-20T08:40:38;21.79;73.73
65188;SHT30;51775;51.148;6.950;2022-08-20T08:43:04;21.83;73.29
65188;SHT30;51775;51.148;6.950;2022-08-20T08:45:44;21.83;73.45
65188;SHT30;51775;51.148;6.950;2022-08-20T08:48:13;21.85;74.11
65188;SHT30;51775;51.148;6.950;2022-08-20T08:50:40;21.86;72.30
65188;SHT30;51775;51.148;6.950;2022-08-20T08:53:06;21.87;72.43
65188;SHT30;51775;51.148;6.950;2022-08-20T08:55:32;21.92;72.48
65188;SHT30;51775;51.148;6.950;2022-08-20T08:58:00;21.90;73.19
65188;SHT30;51775;51.148;6.950;2022-08-20T09:00:26;21.94;73.40
65188;SHT30;51775;51.148;6.950;2022-08-20T09:03:16;21.94;72.78
65188;SHT30;51775;51.148;6.950;2022-08-20T09:06:02;21.92;73.26
65188;SHT30;51775;51.148;6.950;2022-08-20T09:08:37;21.93;73.28
65188;SHT30;51775;51.148;6.950;2022-08-20T09:11:07;21.97;74.21
65188;SHT30;51775;51.148;6.950;2022-08-20T09:13:33;22.00;73.08
65188;SHT30;51775;51.148;6.950;2022-08-20T09:15:58;22.03;72.58
65188;SHT30;51775;51.148;6.950;2022-08-20T09:18:24;22.04;72.07
65188;SHT30;51775;51.148;6.950;2022-08-20T09:20:49;22.06;72.44
65188;SHT30;51775;51.148;6.950;2022-08-20T09:23:15;22.06;71.66
65188;SHT30;51775;51.148;6.950;2022-08-20T09:25:40;22.04;70.79
65188;SHT30;51775;51.148;6.950;2022-08-20T09:28:05;22.03;71.38
65188;SHT30;51775;51.148;6.950;2022-08-20T09:30:31;22.03;73.33
65188;SHT30;51775;51.148;6.950;2022-08-20T09:32:59;22.07;72.44
65188;SHT30;51775;51.148;6.950;2022-08-20T09:35:26;22.08;71.76
65188;SHT30;51775;51.148;6.950;2022-08-20T09:37:51;22.10;73.99
65188;SHT30;51775;51.148;6.950;2022-08-20T09:40:17;22.13;70.97
65188;SHT30;51775;51.148;6.950;2022-08-20T09:42:43;22.20;72.66
65188;SHT30;51775;51.148;6.950;2022-08-20T09:45:09;22.21;70.91
65188;SHT30;51775;51.148;6.950;2022-08-20T09:47:35;22.28;71.47
65188;SHT30;51775;51.148;6.950;2022-08-20T09:50:01;22.31;70.62
65188;SHT30;51775;51.148;6.950;2022-08-20T09:52:47;22.30;69.53
65188;SHT30;51775;51.148;6.950;2022-08-20T09:55:21;22.35;71.14
65188;SHT30;51775;51.148;6.950;2022-08-20T09:57:49;22.33;70.74
65188;SHT30;51775;51.148;6.950;2022-08-20T10:00:15;22.37;69.62
65188;SHT30;51775;51.148;6.950;2022-08-20T10:02:41;22.40;69.45
65188;SHT30;51775;51.148;6.950;2022-08-20T10:05:07;22.44;69.81
65188;SHT30;51775;51.148;6.950;2022-08-20T10:07:32;22.45;69.80
65188;SHT30;51775;51.148;6.950;2022-08-20T10:09:58;22.47;69.16
65188;SHT30;51775;51.148;6.950;2022-08-20T10:12:23;22.54;69.50
65188;SHT30;51775;51.148;6.950;2022-08-20T10:14:48;22.51;68.21
65188;SHT30;51775;51.148;6.950;2022-08-20T10:17:13;22.52;69.49
65188;SHT30;51775;51.148;6.950;2022-08-20T10:19:39;22.59;69.03
65188;SHT30;51775;51.148;6.950;2022-08-20T10:22:04;22.62;67.69
65188;SHT30;51775;51.148;6.950;2022-08-20T10:24:30;22.64;67.79
65188;SHT30;51775;51.148;6.950;2022-08-20T10:26:56;22.68;68.06
65188;SHT30;51775;51.148;6.950;2022-08-20T10:29:23;22.71;68.24
65188;SHT30;51775;51.148;6.950;2022-08-20T10:31:48;22.69;68.79
65188;SHT30;51775;51.148;6.950;2022-08-20T10:34:14;22.69;68.17
65188;SHT30;51775;51.148;6.950;2022-08-20T10:36:41;22.72;68.01
65188;SHT30;51775;51.148;6.950;2022-08-20T10:39:06;22.73;67.83
65188;SHT30;51775;51.148;6.950;2022-08-20T10:41:32;22.75;67.55
65188;SHT30;51775;51.148;6.950;2022-08-20T10:43:57;22.79;67.27
65188;SHT30;51775;51.148;6.950;2022-08-20T10:46:22;22.82;67.51
65188;SHT30;51775;51.148;6.950;2022-08-20T10:48:47;22.83;66.83
65188;SHT30;51775;51.148;6.950;2022-08-20T10:51:13;22.86;68.20
65188;SHT30;51775;51.148;6.950;2022-08-20T10:53:38;22.86;68.04
65188;SHT30;51775;51.148;6.950;2022-08-20T10:56:03;22.90;67.23
65188;SHT30;51775;51.148;6.950;2022-08-20T10:58:29;22.93;66.09
65188;SHT30;51775;51.148;6.950;2022-08-20T11:00:54;22.95;66.38
65188;SHT30;51775;51.148;6.950;2022-08-20T11:03:19;22.93;66.93
65188;SHT30;51775;51.148;6.950;2022-08-20T11:05:45;22.98;66.87
65188;SHT30;51775;51.148;6.950;2022-08-20T11:08:11;23.00;66.46
65188;SHT30;51775;51.148;6.950;2022-08-20T11:10:36;23.04;66.02
65188;SHT30;51775;51.148;6.950;2022-08-20T11:13:05;23.06;68.14
65188;SHT30;51775;51.148;6.950;2022-08-20T11:15:36;23.20;68.80
65188;SHT30;51775;51.148;6.950;2022-08-20T11:18:03;23.44;68.27
65188;SHT30;51775;51.148;6.950;2022-08-20T11:20:29;23.62;67.21
65188;SHT30;51775;51.148;6.950;2022-08-20T11:22:54;23.78;65.33
65188;SHT30;51775;51.148;6.950;2022-08-20T11:25:19;23.96;67.83
65188;SHT30;51775;51.148;6.950;2022-08-20T11:27:47;24.23;67.91
65188;SHT30;51775;51.148;6.950;2022-08-20T11:30:16;24.40;65.34
65188;SHT30;51775;51.148;6.950;2022-08-20T11:32:42;24.53;62.46
65188;SHT30;51775;51.148;6.950;2022-08-20T11:35:08;24.71;61.79
65188;SHT30;51775;51.148;6.950;2022-08-20T11:37:33;24.68;61.33
65188;SHT30;51775;51.148;6.950;2022-08-20T11:39:59;24.68;62.86
65188;SHT30;51775;51.148;6.950;2022-08-20T11:42:24;24.68;61.08
65188;SHT30;51775;51.148;6.950;2022-08-20T11:44:49;24.75;60.94
65188;SHT30;51775;51.148;6.950;2022-08-20T11:47:26;24.75;60.60
65188;SHT30;51775;51.148;6.950;2022-08-20T11:50:06;24.80;59.70
65188;SHT30;51775;51.148;6.950;2022-08-20T11:52:32;24.75;59.30
65188;SHT30;51775;51.148;6.950;2022-08-20T11:54:59;24.67;59.92
65188;SHT30;51775;51.148;6.950;2022-08-20T11:57:30;24.63;59.91
65188;SHT30;51775;51.148;6.950;2022-08-20T11:59:57;24.64;61.51
65188;SHT30;51775;51.148;6.950;2022-08-20T12:02:23;24.77;59.81
65188;SHT30;51775;51.148;6.950;2022-08-20T12:04:49;24.84;59.12
65188;SHT30;51775;51.148;6.950;2022-08-20T12:07:16;24.88;60.07
65188;SHT30;51775;51.148;6.950;2022-08-20T12:09:43;24.88;59.74
65188;SHT30;51775;51.148;6.950;2022-08-20T12:12:09;24.88;58.86
65188;SHT30;51775;51.148;6.950;2022-08-20T12:14:34;24.85;57.40
65188;SHT30;51775;51.148;6.950;2022-08-20T12:17:18;24.81;57.26
65188;SHT30;51775;51.148;6.950;2022-08-20T12:19:44;24.81;59.82
65188;SHT30;51775;51.148;6.950;2022-08-20T12:22:10;24.85;57.20
65188;SHT30;51775;51.148;6.950;2022-08-20T12:24:36;24.87;57.18
65188;SHT30;51775;51.148;6.950;2022-08-20T12:27:22;24.94;56.73
65188;SHT30;51775;51.148;6.950;2022-08-20T12:29:49;25.02;56.47
65188;SHT30;51775;51.148;6.950;2022-08-20T12:32:14;25.16;56.02
65188;SHT30;51775;51.148;6.950;2022-08-20T12:34:41;25.26;54.75
65188;SHT30;51775;51.148;6.950;2022-08-20T12:37:16;25.32;54.71
65188;SHT30;51775;51.148;6.950;2022-08-20T12:39:43;25.33;56.73
65188;SHT30;51775;51.148;6.950;2022-08-20T12:42:09;25.36;55.69
65188;SHT30;51775;51.148;6.950;2022-08-20T12:44:35;25.37;55.15
65188;SHT30;51775;51.148;6.950;2022-08-20T12:47:20;25.39;54.38
65188;SHT30;51775;51.148;6.950;2022-08-20T12:49:51;25.33;54.17
65188;SHT30;51775;51.148;6.950;2022-08-20T12:52:17;25.39;55.56
65188;SHT30;51775;51.148;6.950;2022-08-20T12:54:44;25.47;55.14
65188;SHT30;51775;51.148;6.950;2022-08-20T12:59:59;25.49;53.09
65188;SHT30;51775;51.148;6.950;2022-08-20T13:02:26;25.43;53.12
65188;SHT30;51775;51.148;6.950;2022-08-20T13:04:51;25.51;53.61
65188;SHT30;51775;51.148;6.950;2022-08-20T13:07:17;25.57;53.17
65188;SHT30;51775;51.148;6.950;2022-08-20T13:09:42;25.56;54.31
65188;SHT30;51775;51.148;6.950;2022-08-20T13:12:09;25.64;52.79
65188;SHT30;51775;51.148;6.950;2022-08-20T13:14:36;25.62;53.11
65188;SHT30;51775;51.148;6.950;2022-08-20T13:17:02;25.63;52.72
65188;SHT30;51775;51.148;6.950;2022-08-20T13:19:28;25.62;52.29
65188;SHT30;51775;51.148;6.950;2022-08-20T13:21:54;25.60;54.08
65188;SHT30;51775;51.148;6.950;2022-08-20T13:24:20;25.56;52.52
65188;SHT30;51775;51.148;6.950;2022-08-20T13:26:46;25.51;51.61
65188;SHT30;51775;51.148;6.950;2022-08-20T13:29:12;25.47;50.91
65188;SHT30;51775;51.148;6.950;2022-08-20T13:31:37;25.40;52.10
65188;SHT30;51775;51.148;6.950;2022-08-20T13:34:02;25.35;53.03
65188;SHT30;51775;51.148;6.950;2022-08-20T13:36:28;25.35;51.57
65188;SHT30;51775;51.148;6.950;2022-08-20T13:38:53;25.29;51.97
65188;SHT30;51775;51.148;6.950;2022-08-20T13:41:18;25.35;52.24
65188;SHT30;51775;51.148;6.950;2022-08-20T13:43:43;25.42;52.54
65188;SHT30;51775;51.148;6.950;2022-08-20T13:46:09;25.50;51.61
65188;SHT30;51775;51.148;6.950;2022-08-20T13:48:34;25.60;50.02
65188;SHT30;51775;51.148;6.950;2022-08-20T13:50:59;25.71;49.31
65188;SHT30;51775;51.148;6.950;2022-08-20T13:53:25;25.78;50.43
65188;SHT30;51775;51.148;6.950;2022-08-20T13:55:50;25.69;51.93
65188;SHT30;51775;51.148;6.950;2022-08-20T13:58:16;25.32;56.44
65188;SHT30;51775;51.148;6.950;2022-08-20T14:00:41;25.22;58.08
65188;SHT30;51775;51.148;6.950;2022-08-20T14:03:07;25.18;56.25
65188;SHT30;51775;51.148;6.950;2022-08-20T14:05:33;25.14;55.39
65188;SHT30;51775;51.148;6.950;2022-08-20T14:08:16;25.09;59.55
65188;SHT30;51775;51.148;6.950;2022-08-20T14:10:43;25.04;60.36
65188;SHT30;51775;51.148;6.950;2022-08-20T14:13:09;25.06;55.88
65188;SHT30;51775;51.148;6.950;2022-08-20T14:15:35;25.05;59.52
65188;SHT30;51775;51.148;6.950;2022-08-20T14:18:01;25.02;56.81
65188;SHT30;51775;51.148;6.950;2022-08-20T14:20:29;25.01;59.70
65188;SHT30;51775;51.148;6.950;2022-08-20T14:22:55;25.01;58.70
