sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T00:02:30;21.2;83.1
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T00:16:29;21.2;83.0
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T00:30:28;21.1;82.9
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T00:44:27;21.0;82.8
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T00:58:27;20.9;82.8
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T01:12:26;20.8;82.7
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T01:26:25;20.7;83.1
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T01:40:24;20.7;83.6
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T01:55:24;20.6;83.7
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T02:10:24;20.5;83.3
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T02:25:24;20.5;83.4
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T02:41:57;20.6;83.4
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T03:12:59;20.6;83.9
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T03:28:29;20.5;84.2
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T03:42:28;20.5;84.1
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T03:56:28;20.5;84.3
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T04:24:26;20.5;84.5
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T04:38:25;20.4;84.9
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T04:52:24;20.3;84.8
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T05:06:23;20.3;85.2
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T05:20:22;20.3;85.3
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T05:35:23;20.3;85.3
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T05:50:51;20.3;85.2
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T06:05:11;20.2;85.2
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T06:19:39;20.3;84.8
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T06:33:58;20.3;84.7
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T06:49:30;20.5;84.4
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T07:05:00;20.7;84.2
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T07:19:00;20.8;83.5
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T07:33:28;20.9;83.1
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T07:48:16;21.0;82.6
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T08:02:35;21.2;82.7
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T08:16:35;21.3;82.1
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T08:45:22;21.7;80.1
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T08:59:21;22.0;79.9
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T09:13:20;22.4;78.1
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T09:27:49;22.7;75.7
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T09:42:37;22.8;74.0
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T09:56:56;22.9;72.1
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T10:12:28;23.0;70.8
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T10:27:58;23.1;68.2
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T10:42:26;23.0;65.7
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T10:56:46;23.0;65.4
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T11:11:14;23.1;65.8
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T11:25:33;23.3;62.6
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T11:39:32;23.7;55.6
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T11:54:00;24.1;57.6
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T12:08:20;24.4;55.8
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T12:22:19;24.5;53.2
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T12:36:18;24.7;48.9
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T12:50:46;24.9;50.3
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T13:05:35;25.2;47.1
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T13:19:54;25.6;45.4
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T13:34:22;25.7;46.6
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T13:49:11;26.1;44.6
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T14:03:30;26.0;46.2
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T14:17:29;25.8;45.7
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T14:47:50;26.0;46.2
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T15:03:20;25.6;46.3
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T15:17:19;25.4;46.5
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T15:31:18;25.2;48.1
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T15:45:46;25.1;48.6
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T16:00:05;24.9;49.9
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T16:28:04;24.5;52.4
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T16:42:32;24.3;54.1
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T16:57:20;24.2;54.5
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T17:11:40;24.1;54.9
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T17:25:39;23.9;55.5
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T17:53:37;23.4;56.1
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T18:07:36;23.1;56.7
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T18:21:35;22.8;57.3
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T18:35:34;22.4;57.7
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T18:50:03;22.1;58.2
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T19:04:22;21.8;59.3
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T19:18:21;21.4;59.9
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T19:32:49;21.1;60.3
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T19:47:08;20.8;61.2
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T20:01:08;20.6;61.8
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T20:15:07;20.3;61.9
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T20:29:06;20.1;63.2
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T20:44:06;19.9;63.9
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T20:59:06;19.6;64.1
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T21:13:34;19.2;66.1
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T21:27:53;19.0;66.8
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T21:41:52;18.9;67.4
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T21:55:51;18.7;68.0
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T22:09:50;18.4;68.8
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T22:23:50;18.2;69.0
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T22:37:49;18.1;69.6
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T22:51:48;18.0;69.8
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T23:05:47;17.7;71.3
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T23:19:46;17.4;72.1
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T23:33:45;17.2;72.7
33671;SHT31;52159;51.62620100;5.88007730;2022-08-20T23:47:44;17.1;73.3
