sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:00:36;13.25;11.00;8.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:03:07;14.75;12.00;9.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:05:37;16.00;12.00;8.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:08:06;12.75;12.75;9.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:10:35;11.25;11.25;8.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:13:05;15.00;14.00;10.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:15:38;14.25;12.25;10.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:18:06;16.50;14.75;11.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:20:35;14.00;14.00;10.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:23:05;13.25;13.25;10.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:25:36;15.00;15.00;13.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:28:03;14.75;14.75;12.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:30:33;16.00;14.25;11.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:33:03;17.50;15.75;10.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:35:36;16.25;14.75;11.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:38:06;17.00;13.75;11.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:40:35;16.00;14.00;10.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:43:05;12.75;12.75;9.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:45:48;13.00;12.50;8.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:48:16;12.25;12.25;9.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:50:42;10.25;10.25;8.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:53:10;9.75;9.75;7.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:55:38;8.00;8.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T00:58:06;13.00;12.25;9.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:00:36;10.50;9.25;7.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:03:09;10.50;10.50;7.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:05:38;10.75;10.75;9.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:08:06;9.00;9.00;7.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:10:35;9.00;9.00;6.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:13:07;9.00;9.00;7.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:15:40;7.50;7.50;6.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:18:19;8.25;8.25;7.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:21:00;10.00;9.25;7.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:26:21;8.50;8.50;7.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:28:59;9.50;9.50;7.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:31:30;9.50;8.25;7.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:33:59;8.75;8.75;7.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:36:34;6.75;6.75;5.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:39:13;7.75;7.75;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:44:38;7.00;7.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:47:13;10.25;7.25;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:49:46;7.75;7.75;6.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:52:21;8.25;8.25;7.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:54:53;9.00;9.00;6.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:57:20;8.50;8.50;6.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T01:59:52;9.25;7.50;6.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:02:20;9.50;8.00;6.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:04:47;9.25;9.25;6.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:07:17;10.50;9.00;7.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:09:47;10.25;8.50;7.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:12:14;8.25;8.25;7.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:14:43;8.00;8.00;6.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:17:12;8.25;8.25;6.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:19:41;7.75;7.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:22:17;5.75;5.75;4.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:25:03;10.50;9.25;7.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:27:32;8.25;8.00;7.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:29:59;9.25;8.50;7.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:32:26;9.75;9.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:35:00;9.00;9.00;7.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:37:29;7.00;7.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:39:56;8.00;8.00;5.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:42:24;7.50;7.50;6.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:44:51;6.25;6.25;5.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:47:19;7.50;6.75;6.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:49:46;11.25;8.25;6.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:52:12;8.50;8.50;6.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:54:39;7.00;7.00;5.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:57:10;8.00;7.25;6.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T02:59:41;9.00;9.00;7.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:02:12;7.75;7.75;7.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:04:39;11.00;9.75;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:07:08;5.75;5.75;5.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:09:39;6.00;4.25;2.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:12:07;8.25;7.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:14:34;9.00;7.00;5.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:17:02;7.25;7.25;5.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:19:29;9.00;7.75;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:21:56;6.00;6.00;5.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:24:22;7.00;7.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:26:49;9.25;7.75;6.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:29:16;7.25;7.25;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:31:42;7.00;7.00;5.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:34:09;7.25;7.25;6.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:36:36;7.00;7.00;5.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:39:04;9.25;8.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:41:36;7.00;7.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:44:04;7.00;7.00;5.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:46:32;7.25;7.25;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:48:59;6.00;6.00;5.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:51:27;7.25;7.25;5.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:53:55;8.50;8.50;6.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:56:23;7.25;7.25;6.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T03:58:50;8.00;7.50;5.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:01:18;7.25;7.25;6.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:04:04;6.00;6.00;5.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:06:37;7.00;7.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:09:06;7.00;7.00;5.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:11:34;8.50;8.50;5.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:14:02;8.50;8.25;6.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:16:30;5.75;5.75;5.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:18:58;9.75;8.50;6.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:21:31;10.75;9.00;7.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:23:59;7.25;6.25;4.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:26:27;8.00;7.00;5.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:28:55;8.00;8.00;6.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:31:22;9.50;7.75;5.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:34:01;8.50;6.75;5.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:36:33;7.50;7.25;5.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:39:03;9.00;7.50;5.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:41:29;7.50;7.50;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:43:56;13.00;9.00;6.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:46:24;8.00;8.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:48:54;7.00;7.00;5.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:51:22;7.00;7.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:53:50;10.25;10.25;8.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:56:23;9.00;8.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T04:58:55;9.00;9.00;6.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:01:23;6.50;6.50;6.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:03:51;9.50;7.75;7.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:06:26;6.00;6.00;5.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:08:56;6.25;6.25;5.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:11:24;5.75;5.75;4.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:14:05;7.50;7.25;5.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:16:37;7.50;7.50;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:19:06;10.75;7.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:21:34;7.50;7.50;6.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:24:01;7.25;7.25;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:26:28;7.75;7.00;6.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:28:54;7.00;7.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:31:27;8.00;8.00;7.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:33:58;9.25;9.25;7.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:36:38;7.00;7.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:39:06;11.00;7.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:41:34;8.00;8.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:44:01;8.00;8.00;6.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:46:29;7.00;7.00;5.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:48:57;7.25;7.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:51:27;8.00;6.50;5.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:53:55;7.25;6.75;5.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:56:24;7.50;7.50;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T05:58:52;5.25;5.25;4.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:01:19;6.75;6.75;5.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:03:46;7.75;6.25;5.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:06:32;8.75;7.25;5.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:09:11;7.00;6.00;5.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:11:39;6.25;6.25;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:14:06;5.50;5.50;4.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:16:32;8.50;6.75;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:19:02;5.00;5.00;5.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:21:29;9.00;7.50;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:23:56;6.00;6.00;5.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:26:27;9.00;7.75;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:28:56;8.25;7.75;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:31:24;8.00;7.50;6.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:33:52;7.00;7.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:36:19;6.50;6.50;5.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:38:46;8.00;6.25;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:41:13;7.00;7.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:43:39;5.25;5.25;5.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:46:06;10.50;7.25;5.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:48:33;7.50;7.50;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:51:00;6.00;6.00;5.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:53:27;7.00;7.00;5.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:55:54;6.50;6.50;5.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T06:58:24;6.50;6.50;5.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:01:04;6.00;5.00;4.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:03:35;8.00;8.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:06:03;7.75;6.00;4.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:08:31;8.25;7.75;5.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:10:58;9.00;7.75;5.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:13:25;7.50;6.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:15:53;6.75;6.25;5.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:18:21;5.75;5.75;5.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:20:54;6.00;6.00;5.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:23:25;11.00;7.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:25:53;6.50;6.50;5.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:28:21;11.75;6.50;5.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:30:50;7.25;6.25;5.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:33:39;6.50;6.25;5.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:36:07;7.75;6.75;5.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:38:35;7.50;7.50;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:41:03;8.25;7.00;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:43:39;6.00;6.00;5.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:46:06;7.00;5.00;4.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:48:36;6.00;6.00;4.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:51:08;6.50;6.50;6.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:53:37;6.00;6.00;5.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:56:07;5.00;5.00;4.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T07:58:38;8.25;6.00;5.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:01:08;4.75;4.50;4.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:03:38;3.75;3.75;3.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:06:16;3.25;3.25;3.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:09:06;4.50;4.50;4.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:11:35;4.00;4.00;3.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:14:05;7.00;5.00;5.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:16:35;4.00;4.00;3.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:19:03;4.25;4.25;3.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:21:32;4.00;4.00;3.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:23:59;3.00;3.00;3.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:26:26;7.00;5.50;4.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:28:54;5.25;3.00;3.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:31:21;3.00;3.00;2.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:33:50;3.00;3.00;3.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:36:17;2.75;2.00;2.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:38:44;4.00;4.00;4.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:41:18;3.75;3.75;3.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:43:49;3.00;3.00;2.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:46:19;6.75;3.00;3.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:48:54;4.50;3.00;3.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:51:31;2.75;2.75;2.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:54:12;2.25;2.25;2.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:56:41;3.00;3.00;3.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T08:59:15;3.00;3.00;2.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:01:49;3.25;3.25;2.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:04:26;2.75;2.75;2.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:06:57;2.50;2.50;2.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:09:30;2.00;2.00;2.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:12:03;2.00;2.00;1.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:14:32;2.50;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:16:58;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:19:25;1.25;1.25;1.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:21:53;3.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:24:21;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:26:48;2.00;2.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:29:15;1.75;1.75;1.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:31:42;1.25;1.25;1.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:34:10;3.00;3.00;2.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:36:37;0.25;0.25;0.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:39:03;3.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:41:30;1.25;1.25;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:44:00;1.50;1.50;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:46:27;2.00;1.00;0.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:48:54;1.25;1.25;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:51:20;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:53:48;3.00;1.75;1.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:56:15;2.00;2.00;2.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T09:58:49;2.25;2.25;2.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:01:19;5.00;3.00;3.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:03:46;2.00;2.00;1.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:06:15;4.00;2.25;1.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:08:43;2.00;2.00;2.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:11:10;1.50;1.50;1.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:13:37;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:16:03;3.00;3.00;2.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:18:31;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:20:57;1.50;1.50;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:23:24;2.00;2.00;1.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:25:51;1.50;1.50;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:28:17;3.00;1.25;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:30:47;3.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:33:14;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:35:41;2.00;2.00;1.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:38:07;1.25;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:40:35;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:43:01;4.00;2.00;2.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:45:28;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:47:59;0.50;0.50;0.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:50:26;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:52:56;0.00;0.00;0.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:55:23;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T10:57:50;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:00:17;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:02:44;0.00;0.00;0.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:05:12;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:07:40;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:10:22;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:12:50;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:15:17;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:17:45;0.25;0.25;0.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:20:14;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:22:43;0.25;0.25;0.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:25:10;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:27:38;3.25;0.00;0.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:30:15;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:32:47;0.00;0.00;0.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:35:14;0.00;0.00;0.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:38:02;0.75;0.75;0.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:40:29;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:42:57;2.00;2.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:45:40;1.00;1.00;0.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:48:07;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:50:33;3.50;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:53:00;1.00;0.25;0.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:55:27;3.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T11:57:56;1.00;1.00;0.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:00:26;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:02:59;0.25;0.25;0.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:05:34;0.50;0.50;0.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:08:02;1.75;0.25;0.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:10:30;1.00;1.00;0.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:12:57;0.50;0.50;0.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:15:24;2.50;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:17:53;1.00;1.00;0.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:20:20;2.00;0.00;0.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:22:48;1.75;1.75;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:25:16;0.50;0.50;0.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:27:43;2.00;0.25;0.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:30:11;1.00;1.00;0.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:32:42;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:35:10;2.00;1.00;0.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:37:39;1.00;1.00;0.75
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:40:08;1.00;1.00;0.50
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:42:57;0.00;0.00;0.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:45:24;0.00;0.00;0.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:47:51;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:50:19;0.25;0.25;0.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:52:48;0.25;0.25;0.25
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:55:16;1.00;0.00;0.00
72467;PMS3003;60626;43.582;1.470;2022-08-20T12:57:54;0.00;0.00;0.00
