sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:01:15;13.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:03:43;13.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:06:22;13.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:08:50;13.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:11:21;13.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:13:58;13.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:16:29;13.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:19:04;13.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:21:32;13.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:24:01;13.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:26:28;13.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:28:55;13.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:31:23;13.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:33:52;13.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:36:21;13.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:38:59;13.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:41:29;13.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:44:06;13.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:46:34;13.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:49:01;13.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:51:39;13.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:54:21;13.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:57:03;13.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T00:59:34;13.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T01:02:06;13.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T01:04:35;13.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T01:07:04;13.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T01:09:34;12.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T01:12:21;12.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T01:14:51;12.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T01:17:21;12.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T01:20:00;12.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T01:23:08;12.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T01:29:00;12.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T01:31:32;12.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T01:34:02;12.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T01:36:43;12.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T01:39:15;12.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T01:44:43;12.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T01:49:51;12.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T01:55:00;12.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T01:57:28;12.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T01:59:55;12.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:02:25;12.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:04:52;12.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:07:21;12.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:09:49;12.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:12:17;12.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:14:48;12.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:17:19;12.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:19:57;12.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:25:31;12.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:28:01;12.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:30:32;12.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:33:03;12.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:35:33;12.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:38:01;12.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:40:29;12.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:42:59;12.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:45:28;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:47:55;12.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:50:26;12.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:52:54;12.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:55:22;12.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T02:57:56;12.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:00:26;12.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:02:54;12.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:05:21;12.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:07:51;12.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:10:26;12.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:12:54;11.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:15:21;11.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:17:48;11.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:20:16;11.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:22:50;12.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:25:17;12.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:27:45;12.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:30:20;12.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:32:48;12.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:35:17;12.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:37:45;12.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:40:20;12.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:42:48;12.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:45:15;12.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:47:47;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:50:17;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:52:54;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:55:23;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T03:57:54;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:00:28;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:02:56;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:05:24;12.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:07:56;12.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:10:30;12.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:12:57;12.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:15:25;12.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:17:52;12.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:20:22;12.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:22:53;12.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:25:27;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:28:05;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:30:33;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:33:00;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:35:29;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:38:01;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:40:30;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:43:16;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:45:44;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:48:12;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:50:43;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:53:12;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:55:41;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T04:58:15;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:00:50;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:03:18;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:05:46;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:08:15;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:10:46;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:13:13;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:15:41;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:18:11;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:20:40;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:23:09;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:25:38;12.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:28:08;12.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:30:43;12.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:33:14;12.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:35:44;12.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:38:16;12.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:40:44;12.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:43:12;12.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:45:41;12.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:48:12;12.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:50:41;12.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:53:09;12.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:55:36;12.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T05:58:07;12.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:00:35;12.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:03:03;12.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:05:49;12.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:08:16;12.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:10:44;12.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:13:11;12.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:15:40;12.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:18:08;13.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:20:55;13.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:23:23;13.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:25:51;13.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:28:18;13.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:30:46;13.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:33:13;13.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:35:41;13.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:38:11;13.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:40:39;13.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:43:06;13.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:45:36;13.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:48:13;13.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:50:44;13.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:53:17;13.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:55:47;13.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T06:58:16;13.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:01:08;13.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:03:39;13.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:06:21;13.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:08:49;13.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:11:16;13.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:13:44;13.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:16:11;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:18:38;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:21:06;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:23:33;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:26:00;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:28:29;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:30:58;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:33:46;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:36:17;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:38:44;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:41:13;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:43:42;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:46:14;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:48:44;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:51:18;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:53:48;14.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:56:18;14.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T07:58:52;14.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:01:26;14.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:03:56;14.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:06:26;14.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:09:16;14.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:11:47;14.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:14:20;14.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:16:50;14.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:19:17;14.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:21:45;14.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:24:13;14.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:26:47;14.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:29:16;14.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:31:43;14.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:34:11;14.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:36:39;14.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:39:06;14.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:41:39;15.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:44:24;15.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:47:07;15.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:49:46;15.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:52:21;15.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:54:53;15.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:57:22;15.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T08:59:55;15.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:02:32;15.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:05:11;15.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:07:42;15.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:10:11;15.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:12:39;16.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:15:13;16.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:17:41;16.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:20:09;16.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:22:36;16.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:25:04;16.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:27:32;16.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:29:59;16.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:32:27;15.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:34:55;15.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:37:26;15.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:39:54;16.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:42:24;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:44:53;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:47:20;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:49:48;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:52:28;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:55:03;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T09:57:31;16.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:00:03;17.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:02:38;17.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:05:06;17.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:07:39;17.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:10:09;17.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:12:37;17.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:15:07;17.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:17:41;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:20:11;17.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:22:40;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:25:08;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:27:36;17.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:30:05;17.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:32:32;18.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:35:00;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:37:28;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:39:55;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:42:23;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:44:50;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:47:22;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:49:52;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:52:21;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:54:50;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:57:23;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T10:59:52;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:02:21;18.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:04:49;18.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:07:23;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:10:11;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:12:39;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:15:10;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:17:40;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:20:09;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:22:37;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:25:05;18.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:27:37;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:30:08;18.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:32:36;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:35:03;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:37:52;18.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:40:20;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:42:48;18.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:45:35;18.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:48:04;18.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:50:31;18.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:52:58;18.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:55:27;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T11:57:57;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:00:27;18.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:03:04;18.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:05:40;18.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:08:09;18.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:10:54;18.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:13:22;19.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:16:10;19.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:18:37;19.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:21:04;19.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:23:32;19.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:26:00;19.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:28:29;19.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:30:57;19.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:33:25;19.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:35:52;19.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:38:20;19.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:40:47;19.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:43:14;19.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:45:41;19.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:48:11;19.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:50:40;19.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:53:09;19.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:55:36;19.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T12:58:07;19.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:00:41;20.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:03:17;20.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:05:44;20.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:08:12;20.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:10:42;20.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:13:14;20.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:15:47;20.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:18:15;20.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:20:42;20.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:23:09;20.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:25:36;20.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:28:04;20.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:30:33;20.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:33:01;20.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:35:28;20.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:37:56;20.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:40:24;20.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:42:51;19.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:45:19;19.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:47:51;19.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:50:22;19.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:52:51;19.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T13:55:20;19.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T14:00:53;19.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T14:03:21;19.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T14:05:52;19.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T14:08:21;19.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T14:10:49;19.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T14:13:20;19.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T14:15:48;19.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T14:18:16;20.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T14:20:44;20.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T14:23:12;20.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T14:25:40;20.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T14:28:13;20.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-08-20T14:30:44;20.40;99.90
