sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10598;BMP180;5346;48.766;8.674;2022-08-20T00:00:52;94179.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T00:03:40;94178.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T00:06:21;94177.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-08-20T00:08:52;94173.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-08-20T00:11:26;94177.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-08-20T00:14:00;94180.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-08-20T00:16:36;94178.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-08-20T00:19:08;94190.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-08-20T00:21:42;94188.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-08-20T00:24:14;94184.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-08-20T00:26:45;94183.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-08-20T00:29:20;94191.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-08-20T00:31:49;94190.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-08-20T00:34:17;94191.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T00:36:57;94181.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-08-20T00:39:24;94182.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T00:42:06;94183.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T00:44:44;94178.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-08-20T00:47:25;94176.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-08-20T00:49:53;94178.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T00:52:21;94177.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T00:54:58;94178.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T00:57:32;94190.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T01:00:31;94184.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T01:02:59;94184.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T01:05:37;94190.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T01:08:04;94197.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T01:10:36;94199.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T01:13:13;94197.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T01:15:44;94199.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T01:18:23;94197.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T01:21:00;94197.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T01:23:44;94195.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T01:26:24;94195.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T01:29:09;94194.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T01:31:39;94199.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T01:34:18;94204.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T01:36:53;94209.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T01:39:36;94213.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T01:44:44;94203.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T01:49:46;94212.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T01:53:16;94209.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-08-20T01:55:24;94213.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T01:58:00;94216.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T02:00:27;94215.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-08-20T02:02:55;94213.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-08-20T02:05:31;94213.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-08-20T02:08:00;94213.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-08-20T02:10:29;94219.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-08-20T02:13:04;94221.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-08-20T02:15:31;94222.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-08-20T02:18:09;94223.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-08-20T02:20:44;94222.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-08-20T02:23:12;94225.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-08-20T02:25:44;94222.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-08-20T02:28:19;94220.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-08-20T02:30:51;94224.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-08-20T02:33:21;94223.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-08-20T02:36:02;94228.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-08-20T02:38:45;94222.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-08-20T02:41:19;94231.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-08-20T02:43:50;94216.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-08-20T02:46:17;94218.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-08-20T02:48:51;94212.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-08-20T02:51:19;94209.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-08-20T02:53:56;94214.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-08-20T02:56:30;94217.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-08-20T02:58:58;94212.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-08-20T03:01:25;94210.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-08-20T03:03:59;94210.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-08-20T03:06:28;94209.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-08-20T03:08:55;94206.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-08-20T03:11:29;94205.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T03:13:58;94214.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T03:16:26;94213.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T03:18:59;94208.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T03:21:27;94212.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T03:23:55;94216.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T03:26:29;94203.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T03:28:57;94209.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T03:31:25;94211.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T03:33:59;94214.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T03:36:33;94207.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T03:39:14;94205.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T03:41:42;94201.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T03:44:09;94198.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T03:46:43;94204.00;;;17.00
10598;BMP180;5346;48.766;8.674;2022-08-20T03:49:11;94200.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T03:51:38;94203.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T03:54:24;94188.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T03:56:59;94190.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T03:59:39;94200.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-08-20T04:02:07;94197.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-08-20T04:04:41;94201.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-08-20T04:07:20;94200.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-08-20T04:09:58;94190.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-08-20T04:12:25;94193.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-08-20T04:14:53;94203.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-08-20T04:17:29;94197.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-08-20T04:20:04;94200.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-08-20T04:22:39;94205.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-08-20T04:25:07;94201.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-08-20T04:27:41;94195.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-08-20T04:30:18;94215.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-08-20T04:32:47;94210.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-08-20T04:35:23;94211.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-08-20T04:38:08;94210.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-08-20T04:40:43;94210.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-08-20T04:43:21;94217.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-08-20T04:45:57;94210.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-08-20T04:48:26;94223.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-08-20T04:50:56;94222.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-08-20T04:53:30;94224.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-08-20T04:56:00;94224.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-08-20T04:58:31;94221.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-08-20T05:01:09;94220.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-08-20T05:03:38;94216.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-08-20T05:06:08;94224.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-08-20T05:08:44;94217.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-08-20T05:11:12;94232.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-08-20T05:14:00;94228.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-08-20T05:16:39;94226.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T05:19:09;94234.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T05:21:44;94228.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T05:24:11;94236.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T05:26:39;94231.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T05:29:14;94228.00;;;17.00
10598;BMP180;5346;48.766;8.674;2022-08-20T05:31:42;94232.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T05:34:11;94241.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-08-20T05:36:49;94245.00;;;17.00
10598;BMP180;5346;48.766;8.674;2022-08-20T05:39:31;94244.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T05:42:06;94242.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-08-20T05:44:34;94248.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T05:47:04;94252.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T05:49:39;94249.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T05:52:07;94250.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-08-20T05:54:34;94251.00;;;17.20
10598;BMP180;5346;48.766;8.674;2022-08-20T05:57:11;94251.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-08-20T05:59:40;94251.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-08-20T06:02:08;94252.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-08-20T06:05:03;94247.00;;;17.20
10598;BMP180;5346;48.766;8.674;2022-08-20T06:07:31;94244.00;;;17.20
10598;BMP180;5346;48.766;8.674;2022-08-20T06:09:59;94246.00;;;17.20
10598;BMP180;5346;48.766;8.674;2022-08-20T06:12:35;94236.00;;;17.30
10598;BMP180;5346;48.766;8.674;2022-08-20T06:15:06;94239.00;;;17.30
10598;BMP180;5346;48.766;8.674;2022-08-20T06:17:34;94239.00;;;17.30
10598;BMP180;5346;48.766;8.674;2022-08-20T06:20:09;94240.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-08-20T06:22:40;94250.00;;;17.50
10598;BMP180;5346;48.766;8.674;2022-08-20T06:25:08;94242.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-08-20T06:27:43;94248.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-08-20T06:30:13;94254.00;;;17.70
10598;BMP180;5346;48.766;8.674;2022-08-20T06:32:41;94239.00;;;17.50
10598;BMP180;5346;48.766;8.674;2022-08-20T06:35:16;94247.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-08-20T06:37:46;94243.00;;;17.80
10598;BMP180;5346;48.766;8.674;2022-08-20T06:40:28;94243.00;;;17.70
10598;BMP180;5346;48.766;8.674;2022-08-20T06:42:56;94241.00;;;17.90
10598;BMP180;5346;48.766;8.674;2022-08-20T06:45:28;94246.00;;;17.80
10598;BMP180;5346;48.766;8.674;2022-08-20T06:48:10;94249.00;;;17.80
10598;BMP180;5346;48.766;8.674;2022-08-20T06:50:44;94252.00;;;17.90
10598;BMP180;5346;48.766;8.674;2022-08-20T06:53:20;94248.00;;;17.90
10598;BMP180;5346;48.766;8.674;2022-08-20T06:55:54;94248.00;;;18.00
10598;BMP180;5346;48.766;8.674;2022-08-20T06:58:29;94250.00;;;18.20
10598;BMP180;5346;48.766;8.674;2022-08-20T07:01:06;94243.00;;;18.30
10598;BMP180;5346;48.766;8.674;2022-08-20T07:03:42;94242.00;;;18.50
10598;BMP180;5346;48.766;8.674;2022-08-20T07:06:26;94245.00;;;18.80
10598;BMP180;5346;48.766;8.674;2022-08-20T07:09:01;94246.00;;;18.90
10598;BMP180;5346;48.766;8.674;2022-08-20T07:11:29;94236.00;;;19.00
10598;BMP180;5346;48.766;8.674;2022-08-20T07:13:57;94235.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-08-20T07:16:32;94245.00;;;18.90
10598;BMP180;5346;48.766;8.674;2022-08-20T07:19:00;94244.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-20T07:21:28;94249.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-20T07:24:03;94256.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-08-20T07:26:31;94253.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-20T07:29:00;94252.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-08-20T07:31:34;94253.00;;;19.00
10598;BMP180;5346;48.766;8.674;2022-08-20T07:34:20;94260.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-20T07:37:01;94261.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-20T07:39:37;94266.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-20T07:42:11;94266.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-20T07:44:39;94269.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-20T07:47:08;94273.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-20T07:49:43;94269.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-20T07:52:11;94276.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-20T07:54:40;94281.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-20T07:57:14;94282.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-20T07:59:48;94283.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-08-20T08:02:24;94284.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-20T08:04:55;94282.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-08-20T08:11:18;94285.00;;;19.70
10598;BMP180;5346;48.766;8.674;2022-08-20T08:14:01;94284.00;;;19.80
10598;BMP180;5346;48.766;8.674;2022-08-20T08:16:33;94281.00;;;19.80
10598;BMP180;5346;48.766;8.674;2022-08-20T08:19:20;94287.00;;;19.80
10598;BMP180;5346;48.766;8.674;2022-08-20T08:21:48;94291.00;;;19.60
10598;BMP180;5346;48.766;8.674;2022-08-20T08:24:25;94289.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-20T08:26:54;94290.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-20T08:29:29;94295.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-20T08:32:01;94301.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-08-20T08:34:39;94302.00;;;18.90
10598;BMP180;5346;48.766;8.674;2022-08-20T08:37:33;94302.00;;;18.60
10598;BMP180;5346;48.766;8.674;2022-08-20T08:40:08;94303.00;;;18.60
10598;BMP180;5346;48.766;8.674;2022-08-20T08:42:44;94296.00;;;18.30
10598;BMP180;5346;48.766;8.674;2022-08-20T08:45:21;94306.00;;;18.50
10598;BMP180;5346;48.766;8.674;2022-08-20T08:47:49;94305.00;;;18.60
10598;BMP180;5346;48.766;8.674;2022-08-20T08:50:27;94306.00;;;18.70
10598;BMP180;5346;48.766;8.674;2022-08-20T08:53:27;94309.00;;;18.70
10598;BMP180;5346;48.766;8.674;2022-08-20T08:56:09;94314.00;;;18.70
10598;BMP180;5346;48.766;8.674;2022-08-20T08:59:03;94314.00;;;18.70
10598;BMP180;5346;48.766;8.674;2022-08-20T09:01:34;94310.00;;;18.60
10598;BMP180;5346;48.766;8.674;2022-08-20T09:04:31;94310.00;;;18.40
10598;BMP180;5346;48.766;8.674;2022-08-20T09:07:03;94311.00;;;18.50
10598;BMP180;5346;48.766;8.674;2022-08-20T09:09:43;94319.00;;;18.40
10598;BMP180;5346;48.766;8.674;2022-08-20T09:12:15;94320.00;;;18.30
10598;BMP180;5346;48.766;8.674;2022-08-20T09:14:52;94327.00;;;18.40
10598;BMP180;5346;48.766;8.674;2022-08-20T09:17:21;94324.00;;;18.10
10598;BMP180;5346;48.766;8.674;2022-08-20T09:19:49;94314.00;;;17.90
10598;BMP180;5346;48.766;8.674;2022-08-20T09:22:25;94326.00;;;17.90
10598;BMP180;5346;48.766;8.674;2022-08-20T09:24:54;94327.00;;;17.80
10598;BMP180;5346;48.766;8.674;2022-08-20T09:27:22;94318.00;;;18.00
10598;BMP180;5346;48.766;8.674;2022-08-20T09:29:57;94319.00;;;18.10
10598;BMP180;5346;48.766;8.674;2022-08-20T09:32:25;94322.00;;;18.30
10598;BMP180;5346;48.766;8.674;2022-08-20T09:34:54;94322.00;;;18.10
10598;BMP180;5346;48.766;8.674;2022-08-20T09:37:35;94327.00;;;18.10
10598;BMP180;5346;48.766;8.674;2022-08-20T09:40:16;94324.00;;;18.00
10598;BMP180;5346;48.766;8.674;2022-08-20T09:42:51;94322.00;;;17.90
10598;BMP180;5346;48.766;8.674;2022-08-20T09:45:19;94331.00;;;17.70
10598;BMP180;5346;48.766;8.674;2022-08-20T09:47:47;94324.00;;;17.80
10598;BMP180;5346;48.766;8.674;2022-08-20T09:50:32;94317.00;;;18.00
10598;BMP180;5346;48.766;8.674;2022-08-20T09:53:02;94316.00;;;18.20
10598;BMP180;5346;48.766;8.674;2022-08-20T09:55:39;94316.00;;;18.50
10598;BMP180;5346;48.766;8.674;2022-08-20T09:58:18;94322.00;;;18.90
10598;BMP180;5346;48.766;8.674;2022-08-20T10:00:53;94316.00;;;18.70
10598;BMP180;5346;48.766;8.674;2022-08-20T10:03:20;94310.00;;;18.60
10598;BMP180;5346;48.766;8.674;2022-08-20T10:05:48;94311.00;;;18.70
10598;BMP180;5346;48.766;8.674;2022-08-20T10:08:23;94314.00;;;18.90
10598;BMP180;5346;48.766;8.674;2022-08-20T10:10:50;94310.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-20T10:13:18;94315.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-08-20T10:15:52;94304.00;;;19.60
10598;BMP180;5346;48.766;8.674;2022-08-20T10:18:19;94304.00;;;20.10
10598;BMP180;5346;48.766;8.674;2022-08-20T10:20:47;94306.00;;;20.10
10598;BMP180;5346;48.766;8.674;2022-08-20T10:23:22;94302.00;;;19.60
10598;BMP180;5346;48.766;8.674;2022-08-20T10:25:49;94306.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-08-20T10:28:17;94303.00;;;19.70
10598;BMP180;5346;48.766;8.674;2022-08-20T10:30:51;94303.00;;;19.70
10598;BMP180;5346;48.766;8.674;2022-08-20T10:33:18;94300.00;;;19.80
10598;BMP180;5346;48.766;8.674;2022-08-20T10:35:46;94292.00;;;19.70
10598;BMP180;5346;48.766;8.674;2022-08-20T10:38:27;94283.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-08-20T10:41:01;94280.00;;;20.10
10598;BMP180;5346;48.766;8.674;2022-08-20T10:43:38;94283.00;;;20.20
10598;BMP180;5346;48.766;8.674;2022-08-20T10:46:07;94273.00;;;20.20
10598;BMP180;5346;48.766;8.674;2022-08-20T10:48:42;94287.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-08-20T10:51:10;94283.00;;;20.30
10598;BMP180;5346;48.766;8.674;2022-08-20T10:53:39;94278.00;;;20.50
10598;BMP180;5346;48.766;8.674;2022-08-20T10:56:13;94286.00;;;20.60
10598;BMP180;5346;48.766;8.674;2022-08-20T10:58:42;94283.00;;;20.30
10598;BMP180;5346;48.766;8.674;2022-08-20T11:01:10;94284.00;;;20.20
10598;BMP180;5346;48.766;8.674;2022-08-20T11:04:01;94284.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-08-20T11:06:28;94288.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-08-20T11:09:03;94288.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-08-20T11:11:35;94283.00;;;20.30
10598;BMP180;5346;48.766;8.674;2022-08-20T11:14:10;94263.00;;;20.70
10598;BMP180;5346;48.766;8.674;2022-08-20T11:16:37;94249.00;;;22.00
10598;BMP180;5346;48.766;8.674;2022-08-20T11:19:05;94249.00;;;22.40
10598;BMP180;5346;48.766;8.674;2022-08-20T11:21:39;94245.00;;;22.80
10598;BMP180;5346;48.766;8.674;2022-08-20T11:24:12;94243.00;;;22.90
10598;BMP180;5346;48.766;8.674;2022-08-20T11:26:48;94243.00;;;23.20
10598;BMP180;5346;48.766;8.674;2022-08-20T11:29:23;94252.00;;;23.40
10598;BMP180;5346;48.766;8.674;2022-08-20T11:32:00;94273.00;;;22.10
10598;BMP180;5346;48.766;8.674;2022-08-20T11:34:28;94283.00;;;21.50
10598;BMP180;5346;48.766;8.674;2022-08-20T11:36:56;94272.00;;;21.20
10598;BMP180;5346;48.766;8.674;2022-08-20T11:39:39;94270.00;;;21.30
10598;BMP180;5346;48.766;8.674;2022-08-20T11:42:08;94280.00;;;21.60
10598;BMP180;5346;48.766;8.674;2022-08-20T11:44:42;94294.00;;;21.20
10598;BMP180;5346;48.766;8.674;2022-08-20T11:47:26;94292.00;;;20.40
10598;BMP180;5346;48.766;8.674;2022-08-20T11:50:07;94298.00;;;20.30
10598;BMP180;5346;48.766;8.674;2022-08-20T11:52:35;94300.00;;;20.00
10598;BMP180;5346;48.766;8.674;2022-08-20T11:55:13;94299.00;;;20.00
10598;BMP180;5346;48.766;8.674;2022-08-20T11:57:44;94296.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-08-20T12:00:21;94306.00;;;19.60
10598;BMP180;5346;48.766;8.674;2022-08-20T12:03:00;94299.00;;;19.80
10598;BMP180;5346;48.766;8.674;2022-08-20T12:05:40;94304.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-08-20T12:08:09;94302.00;;;19.80
10598;BMP180;5346;48.766;8.674;2022-08-20T12:10:58;94303.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-08-20T12:13:28;94300.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-08-20T12:16:16;94290.00;;;20.30
10598;BMP180;5346;48.766;8.674;2022-08-20T12:18:45;94287.00;;;20.60
10598;BMP180;5346;48.766;8.674;2022-08-20T12:21:21;94290.00;;;20.80
10598;BMP180;5346;48.766;8.674;2022-08-20T12:23:48;94281.00;;;21.20
10598;BMP180;5346;48.766;8.674;2022-08-20T12:26:16;94272.00;;;21.10
10598;BMP180;5346;48.766;8.674;2022-08-20T12:28:51;94281.00;;;21.30
10598;BMP180;5346;48.766;8.674;2022-08-20T12:31:20;94277.00;;;21.60
10598;BMP180;5346;48.766;8.674;2022-08-20T12:33:47;94274.00;;;21.70
10598;BMP180;5346;48.766;8.674;2022-08-20T12:36:22;94272.00;;;21.80
10598;BMP180;5346;48.766;8.674;2022-08-20T12:38:49;94274.00;;;22.00
10598;BMP180;5346;48.766;8.674;2022-08-20T12:41:30;94273.00;;;21.70
10598;BMP180;5346;48.766;8.674;2022-08-20T12:43:57;94262.00;;;22.10
10598;BMP180;5346;48.766;8.674;2022-08-20T12:46:25;94270.00;;;22.20
10598;BMP180;5346;48.766;8.674;2022-08-20T12:48:59;94278.00;;;21.70
10598;BMP180;5346;48.766;8.674;2022-08-20T12:51:26;94262.00;;;21.80
10598;BMP180;5346;48.766;8.674;2022-08-20T12:53:54;94260.00;;;22.10
10598;BMP180;5346;48.766;8.674;2022-08-20T12:56:29;94271.00;;;22.30
10598;BMP180;5346;48.766;8.674;2022-08-20T12:58:57;94250.00;;;22.80
10598;BMP180;5346;48.766;8.674;2022-08-20T13:01:24;94264.00;;;23.30
10598;BMP180;5346;48.766;8.674;2022-08-20T13:03:59;94263.00;;;23.20
10598;BMP180;5346;48.766;8.674;2022-08-20T13:06:26;94255.00;;;23.10
10598;BMP180;5346;48.766;8.674;2022-08-20T13:08:54;94259.00;;;23.20
10598;BMP180;5346;48.766;8.674;2022-08-20T13:11:29;94254.00;;;23.20
10598;BMP180;5346;48.766;8.674;2022-08-20T13:13:56;94256.00;;;23.10
10598;BMP180;5346;48.766;8.674;2022-08-20T13:16:24;94256.00;;;23.10
10598;BMP180;5346;48.766;8.674;2022-08-20T13:18:59;94257.00;;;23.50
10598;BMP180;5346;48.766;8.674;2022-08-20T13:21:26;94254.00;;;23.50
10598;BMP180;5346;48.766;8.674;2022-08-20T13:23:54;94249.00;;;23.20
10598;BMP180;5346;48.766;8.674;2022-08-20T13:26:32;94250.00;;;23.30
10598;BMP180;5346;48.766;8.674;2022-08-20T13:28:59;94255.00;;;23.30
10598;BMP180;5346;48.766;8.674;2022-08-20T13:31:27;94253.00;;;23.70
10598;BMP180;5346;48.766;8.674;2022-08-20T13:34:02;94242.00;;;23.80
10598;BMP180;5346;48.766;8.674;2022-08-20T13:36:30;94256.00;;;23.70
10598;BMP180;5346;48.766;8.674;2022-08-20T13:38:57;94254.00;;;24.30
10598;BMP180;5346;48.766;8.674;2022-08-20T13:41:38;94243.00;;;24.70
10598;BMP180;5346;48.766;8.674;2022-08-20T13:44:06;94232.00;;;24.10
10598;BMP180;5346;48.766;8.674;2022-08-20T13:46:40;94235.00;;;24.60
10598;BMP180;5346;48.766;8.674;2022-08-20T13:49:07;94225.00;;;24.90
10598;BMP180;5346;48.766;8.674;2022-08-20T13:51:44;94243.00;;;25.40
10598;BMP180;5346;48.766;8.674;2022-08-20T13:54:34;94245.00;;;25.60
10598;BMP180;5346;48.766;8.674;2022-08-20T13:57:17;94242.00;;;24.40
