sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:02:13;100862.31;;;27.08
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:04:43;100873.81;;;27.15
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:07:12;100886.63;;;27.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:09:41;100885.16;;;27.11
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:12:11;100878.00;;;27.16
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:14:44;100885.13;;;27.19
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:17:12;100889.53;;;27.22
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:19:42;100899.75;;;27.21
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:22:10;100893.38;;;27.11
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:24:39;100893.53;;;27.13
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:27:08;100901.06;;;27.13
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:29:36;100907.25;;;27.21
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:32:06;100904.88;;;27.25
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:34:34;100899.03;;;27.13
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:37:03;100896.84;;;27.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:39:31;100904.69;;;27.15
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:42:01;100887.91;;;27.11
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:44:29;100889.34;;;27.20
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:46:58;100894.28;;;27.21
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:49:30;100840.28;;;26.84
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:52:03;100888.41;;;27.25
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:54:37;100893.16;;;27.24
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:57:09;100896.47;;;27.15
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T00:59:40;100901.78;;;27.21
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:02:13;100902.66;;;27.23
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:04:44;100905.41;;;27.23
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:07:15;100910.34;;;27.25
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:09:47;100903.59;;;27.18
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:12:27;100891.38;;;27.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:14:58;100897.22;;;27.16
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:17:33;100905.78;;;27.20
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:20:08;100900.50;;;27.14
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:22:44;100908.72;;;27.14
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:25:41;100893.75;;;27.07
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:28:11;100905.97;;;27.14
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:30:41;100896.66;;;27.09
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:33:11;100905.44;;;27.08
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:35:42;100894.88;;;27.04
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:38:11;100908.75;;;27.06
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:41:21;100911.28;;;27.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:43:56;100911.69;;;27.01
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:46:29;100903.09;;;27.04
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:49:09;100900.72;;;27.01
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:51:41;100902.72;;;27.00
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:54:10;100900.56;;;26.99
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:56:56;100901.28;;;26.99
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T01:59:25;100904.56;;;27.05
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:01:55;100892.69;;;27.03
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:04:24;100902.34;;;27.04
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:06:56;100903.09;;;27.04
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:09:27;100907.69;;;27.02
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:11:58;100912.03;;;27.05
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:14:28;100902.03;;;27.00
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:16:57;100909.31;;;27.05
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:19:31;100916.59;;;27.10
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:22:07;100920.25;;;27.13
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:24:36;100927.00;;;27.19
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:27:06;100933.41;;;27.22
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:29:34;100927.00;;;27.19
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:32:03;100932.84;;;27.16
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:34:52;100929.75;;;27.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:37:20;100930.13;;;27.08
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:39:49;100933.22;;;27.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:42:18;100938.16;;;27.14
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:44:47;100943.47;;;27.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:47:15;100938.53;;;27.10
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:49:44;100940.16;;;27.13
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:52:12;100934.13;;;27.15
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:54:40;100936.50;;;27.18
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:57:11;100937.78;;;27.17
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T02:59:42;100926.50;;;27.05
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:02:11;100927.22;;;27.06
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:04:40;100931.38;;;27.15
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:07:10;100924.06;;;27.17
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:09:39;100926.25;;;27.19
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:12:08;100916.56;;;27.18
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:14:37;100914.03;;;27.20
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:17:06;100903.59;;;27.18
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:19:35;100898.47;;;27.15
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:22:04;100904.34;;;27.11
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:24:33;100904.88;;;27.09
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:27:01;100891.19;;;27.09
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:29:29;100884.84;;;26.92
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:31:58;100900.34;;;27.04
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:34:33;100903.81;;;26.97
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:37:01;100906.03;;;26.99
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:39:30;100897.81;;;26.99
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:41:58;100891.97;;;27.02
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:44:27;100892.84;;;27.05
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:46:55;100903.25;;;27.14
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:49:24;100902.84;;;27.18
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:51:53;100906.34;;;27.18
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:54:24;100894.50;;;27.08
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:56:58;100900.69;;;27.08
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T03:59:27;100897.44;;;27.02
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:01:55;100902.88;;;27.10
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:04:24;100908.56;;;27.04
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:06:53;100919.69;;;27.06
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:09:22;100922.84;;;26.95
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:11:50;100917.88;;;26.94
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:14:26;100936.38;;;27.01
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:16:55;100933.97;;;26.97
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:19:24;100938.38;;;26.93
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:21:58;100936.38;;;26.86
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:24:27;100937.66;;;26.85
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:26:59;100935.81;;;26.87
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:29:29;100940.78;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:32:02;100930.38;;;26.80
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:34:33;100920.31;;;26.67
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:37:04;100931.09;;;26.73
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:39:43;100930.72;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:42:34;100935.84;;;26.80
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:45:04;100938.75;;;26.74
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:47:34;100931.09;;;26.73
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:50:03;100932.72;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:52:33;100924.88;;;26.80
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:55:02;100929.81;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T04:57:32;100933.13;;;26.80
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:00:06;100931.63;;;26.71
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:02:36;100937.84;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:05:05;100937.13;;;26.64
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:07:40;100936.41;;;26.63
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:10:11;100943.69;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:12:46;100946.06;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:15:24;100949.72;;;26.74
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:17:56;100949.34;;;26.85
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:20:27;100954.47;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:23:00;100953.16;;;26.75
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:25:30;100947.34;;;26.78
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:28:01;100942.81;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:30:31;100947.53;;;26.80
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:33:03;100949.00;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:35:34;100951.56;;;26.87
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:38:10;100954.31;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:40:40;100932.91;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:43:10;100948.28;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:45:41;100942.81;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:48:13;100944.41;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:50:45;100962.00;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:53:17;100962.16;;;26.83
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:55:46;100966.53;;;26.86
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T05:58:19;100965.63;;;26.83
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:00:49;100970.38;;;26.90
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:03:18;100968.69;;;26.95
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:06:05;100972.91;;;26.96
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:08:55;100972.91;;;26.96
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:11:24;100965.25;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:13:52;100987.72;;;26.85
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:16:20;100975.13;;;26.82
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:18:55;100988.47;;;26.86
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:21:24;100985.56;;;26.84
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:23:54;100994.69;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:26:27;100964.34;;;26.61
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:28:57;100995.03;;;26.83
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:31:26;101001.06;;;26.89
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:33:55;101005.06;;;26.95
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:36:24;101004.16;;;27.00
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:38:54;100996.31;;;26.97
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:41:24;101007.09;;;27.02
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:44:03;101002.34;;;27.03
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:46:32;100992.09;;;27.03
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:49:02;100986.28;;;26.99
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:51:31;100997.22;;;26.92
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:54:04;100989.34;;;26.96
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:56:33;100998.88;;;27.02
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T06:59:01;101011.66;;;27.07
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:01:29;100997.78;;;27.05
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:03:59;101007.59;;;27.16
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:06:27;101010.00;;;27.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:08:55;101017.88;;;27.08
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:11:25;101020.81;;;27.02
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:13:55;101028.09;;;26.92
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:16:25;101026.66;;;26.84
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:18:53;101032.50;;;26.88
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:21:22;101032.84;;;26.92
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:23:50;101036.50;;;26.94
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:26:19;101033.41;;;26.90
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:28:49;101031.03;;;26.87
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:31:17;101036.31;;;26.85
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:34:03;101032.13;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:36:32;101030.84;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:39:01;101045.09;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:41:32;101033.00;;;26.71
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:44:02;101037.06;;;26.78
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:46:31;101042.53;;;26.78
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:49:00;101040.00;;;26.80
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:51:36;101040.91;;;26.82
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:54:04;101042.38;;;26.83
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:56:33;101045.13;;;26.83
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T07:59:03;101042.53;;;26.85
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:01:32;101046.03;;;26.86
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:04:01;101043.66;;;26.82
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:06:30;101050.41;;;26.89
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:09:03;101046.94;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:11:35;101047.81;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:14:07;101047.81;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:16:36;101053.50;;;26.78
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:19:07;101045.63;;;26.67
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:21:38;101052.94;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:24:07;101058.78;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:26:40;101062.09;;;26.74
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:29:10;101065.00;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:31:39;101061.72;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:34:08;101069.38;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:36:36;101061.50;;;26.68
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:39:05;101061.34;;;26.66
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:41:36;101059.50;;;26.69
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:44:10;101065.91;;;26.71
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:46:41;101056.78;;;26.61
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:49:13;101072.84;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:51:46;101052.91;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:54:19;101066.28;;;26.60
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:56:49;101077.06;;;26.73
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T08:59:21;101068.28;;;26.67
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:01:54;101073.75;;;26.75
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:04:28;101082.91;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:07:01;101081.78;;;26.65
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:09:33;101084.72;;;26.75
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:12:06;101090.03;;;26.73
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:14:37;101072.69;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:17:06;101074.13;;;26.71
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:19:35;101084.03;;;26.82
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:22:08;101084.75;;;26.82
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:24:37;101084.94;;;26.84
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:27:09;101090.25;;;26.90
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:29:39;101075.81;;;26.89
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:32:11;101088.78;;;26.96
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:34:46;101095.22;;;26.99
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:37:18;101089.16;;;27.00
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:39:47;101079.09;;;26.95
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:42:18;101092.84;;;27.03
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:44:48;101077.81;;;26.96
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:47:17;101078.19;;;27.00
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:49:45;101087.16;;;27.01
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:52:21;101083.88;;;27.02
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:54:50;101078.56;;;26.97
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:57:21;101094.84;;;27.02
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T09:59:54;101088.63;;;27.02
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:02:24;101073.59;;;26.88
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:04:53;101075.63;;;26.95
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:07:23;101091.53;;;27.04
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:09:51;101085.31;;;27.03
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:12:20;101083.31;;;27.04
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:14:48;101085.16;;;27.01
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:17:18;101097.03;;;27.04
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:19:47;101099.75;;;27.04
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:22:15;101102.34;;;27.02
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:24:43;101097.00;;;26.89
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:27:12;101097.38;;;26.85
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:29:40;101097.94;;;26.84
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:32:14;101094.63;;;26.85
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:34:45;101096.25;;;26.88
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:37:16;101096.47;;;26.90
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:39:46;101087.31;;;26.88
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:42:15;101102.28;;;26.94
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:44:44;101099.56;;;26.94
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:47:18;101098.47;;;26.90
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:49:51;101088.59;;;26.87
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:52:20;101102.50;;;26.96
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:54:50;101097.38;;;26.93
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:57:21;101102.69;;;26.98
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T10:59:53;101099.56;;;26.94
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:02:22;101105.03;;;26.94
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:04:52;101100.13;;;26.93
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:07:28;101115.13;;;26.99
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:10:17;101109.66;;;26.99
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:12:46;101104.84;;;26.85
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:15:14;101114.56;;;26.93
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:17:44;101112.72;;;26.88
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:20:16;101118.56;;;26.92
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:22:46;101111.78;;;26.78
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:25:14;101124.94;;;26.87
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:27:46;101118.22;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:30:19;101117.81;;;26.77
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:32:48;101128.44;;;26.80
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:35:18;101129.88;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:38:07;101126.59;;;26.83
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:40:36;101123.69;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:43:04;101132.09;;;26.83
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:45:43;101133.19;;;26.80
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:48:13;101138.84;;;26.82
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:50:42;101139.03;;;26.84
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:53:11;101132.44;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:55:41;101131.72;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T11:58:09;101134.47;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T12:00:38;101132.25;;;26.77
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T12:03:08;101136.25;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T12:05:39;101115.78;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T12:08:09;101129.88;;;26.74
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T12:10:56;101134.25;;;26.77
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T12:13:25;101121.66;;;26.74
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T12:15:57;101123.13;;;26.82
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T12:18:26;101108.31;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T12:20:54;101118.53;;;26.77
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T12:23:24;101119.81;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2022-08-20T12:25:53;101113.22;;;26.72
