sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:00:07;13.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:00:44;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:01:20;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:01:50;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:02:22;11.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:02:54;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:03:27;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:04:00;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:04:31;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:05:02;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:05:35;13.0;12.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:06:08;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:06:42;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:07:14;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:08:03;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:08:35;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:09:07;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:09:38;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:10:20;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:10:57;12.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:11:30;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:12:02;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:12:34;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:13:06;11.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:13:42;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:14:16;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:14:47;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:15:19;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:15:52;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:16:24;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:16:56;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:17:27;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:17:58;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:18:30;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:19:02;11.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:19:34;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:20:07;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:20:42;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:21:16;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:21:49;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:22:20;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:22:51;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:23:23;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:23:54;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:24:26;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:24:57;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:25:28;11.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:25:59;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:26:30;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:27:01;12.0;11.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:27:32;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:28:03;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:28:35;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:29:06;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:29:37;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:30:09;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:30:43;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:31:16;13.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:31:48;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:32:19;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:32:51;10.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:33:24;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:33:55;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:34:27;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:34:58;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:35:30;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:36:03;7.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:36:35;10.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:37:06;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:37:37;11.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:38:08;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:38:41;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:39:14;12.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:39:45;9.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:40:17;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:40:53;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:41:27;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:41:58;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:42:29;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:43:03;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:43:37;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:44:11;8.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:44:44;10.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:45:16;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:45:49;9.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:46:22;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:46:55;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:47:26;11.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:47:58;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:48:30;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:49:08;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:49:44;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:50:16;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:50:56;9.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:51:36;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:52:11;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:52:46;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:53:20;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:53:54;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:54:32;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:55:08;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:55:40;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:56:12;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:56:44;9.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:57:21;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:57:55;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:58:29;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:59:00;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T00:59:35;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:00:09;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:00:45;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:01:17;8.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:01:48;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:02:20;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:02:53;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:03:25;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:03:56;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:04:28;10.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:05:04;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:05:36;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:06:08;12.0;10.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:06:39;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:07:10;9.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:07:41;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:08:13;9.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:08:46;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:09:17;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:09:48;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:10:20;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:10:55;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:11:27;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:11:58;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:12:29;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:13:02;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:13:36;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:14:08;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:14:42;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:15:16;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:15:51;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:16:27;8.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:17:02;8.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:17:38;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:18:13;9.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:18:46;10.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:19:20;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:19:59;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:20:37;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:21:11;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:21:43;10.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:22:16;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:22:59;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:23:41;7.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:24:26;8.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:25:07;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:25:46;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:26:21;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:26:55;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:27:29;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:28:01;7.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:28:34;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:29:09;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:29:44;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:30:16;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:30:47;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:31:19;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:31:51;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:32:22;8.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:32:54;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:33:25;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:33:56;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:34:29;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:35:00;9.0;8.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:35:33;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:36:06;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:36:39;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:37:13;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:37:44;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:38:16;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:38:52;6.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:39:25;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:39:57;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:40:34;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:41:23;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:42:11;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:42:50;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:43:21;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:43:52;8.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:44:23;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:44:55;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:45:26;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:45:57;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:46:31;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:47:12;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:47:44;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:48:15;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:48:47;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:49:19;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:49:53;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:50:27;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:51:04;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:51:38;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:52:11;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:52:50;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:53:29;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:54:02;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:54:34;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:55:11;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:55:42;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:56:15;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:56:50;7.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:57:25;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:57:56;7.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:58:30;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:59:03;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T01:59:35;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:00:07;8.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:00:41;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:01:18;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:01:50;7.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:02:22;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:02:54;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:03:25;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:03:56;2.0;2.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:04:28;6.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:04:59;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:05:30;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:06:01;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:06:38;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:07:13;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:07:48;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:08:19;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:08:51;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:09:24;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:09:57;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:10:29;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:11:00;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:11:32;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:12:04;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:12:37;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:13:08;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:13:39;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:14:10;8.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:14:43;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:15:17;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:15:48;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:16:19;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:16:52;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:17:23;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:17:55;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:18:26;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:18:59;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:19:33;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:20:09;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:20:42;4.0;2.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:21:15;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:21:48;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:22:23;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:23:10;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:23:41;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:24:12;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:24:44;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:25:16;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:25:48;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:26:19;6.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:26:50;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:27:22;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:27:53;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:28:25;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:28:56;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:29:27;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:29:58;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:30:31;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:31:04;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:31:35;3.0;3.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:32:07;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:32:38;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:33:11;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:33:44;8.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:34:20;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:34:51;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:35:22;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:35:54;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:36:31;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:37:03;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:37:35;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:38:06;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:38:38;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:39:11;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:39:42;4.0;3.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:40:16;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:40:48;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:41:19;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:41:50;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:42:21;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:42:53;5.0;3.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:43:24;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:43:55;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:44:26;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:44:57;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:45:29;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:46:02;6.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:46:39;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:47:10;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:47:41;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:48:14;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:48:46;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:49:18;8.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:49:50;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:50:22;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:50:55;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:51:28;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:51:59;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:52:31;7.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:53:07;11.0;9.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:53:40;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:54:12;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:54:43;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:55:15;6.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:55:46;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:56:17;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:56:48;7.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:57:19;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:57:51;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:58:23;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:58:54;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:59:25;8.0;7.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T02:59:56;6.0;6.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T03:00:28;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T03:01:00;5.0;5.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T03:01:38;4.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T03:02:15;5.0;4.0;
55686;PMS5003;41911;52.362;4.978;2022-08-20T03:02:46;7.0;5.0;
