sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:00:50;49.86;43.58;64.58;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:03:25;50.40;43.78;63.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:06:22;49.72;42.95;67.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:08:47;45.90;42.61;58.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:11:18;46.07;43.25;49.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:13:48;45.69;42.52;52.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:16:15;46.09;42.48;55.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:18:45;47.31;43.68;56.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:21:14;48.54;43.66;64.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:23:42;49.64;42.10;63.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:26:10;45.90;41.48;68.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:28:36;47.35;42.82;56.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:31:04;46.80;42.48;61.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:33:30;47.95;41.95;59.69;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:35:56;46.79;42.25;69.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:38:25;46.25;42.99;58.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:40:57;46.87;42.00;69.69;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:46:13;45.74;42.46;51.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:48:41;47.79;42.71;60.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:51:36;48.13;42.76;63.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:54:06;49.07;43.57;57.84;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:56:36;49.05;42.97;72.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T00:59:08;45.74;42.13;54.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:01:38;45.94;42.17;52.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:04:04;46.21;43.15;53.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:06:30;47.56;43.35;63.08;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:08:56;47.67;43.44;58.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:11:27;48.15;42.84;59.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:14:11;46.61;43.17;62.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:17:06;50.89;42.24;63.07;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:19:51;51.05;44.04;71.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:22:26;50.55;42.19;76.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:25:18;48.05;43.64;63.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:27:47;49.46;43.45;69.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:30:14;46.74;43.37;63.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:32:40;49.91;44.77;71.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:35:07;46.06;43.20;62.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:37:33;50.92;44.20;61.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:39:59;48.84;43.21;65.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:42:43;54.98;44.35;70.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:45:11;47.66;42.51;68.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:47:36;50.41;43.46;63.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:50:17;45.88;42.55;56.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:55:33;48.24;42.62;67.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T01:57:59;52.96;43.16;68.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:00:25;45.15;41.71;49.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:02:51;46.79;42.39;59.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:05:18;46.36;42.49;63.89;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:07:44;46.03;42.44;49.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:10:11;45.60;42.05;49.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:12:38;44.92;41.69;52.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:15:06;46.50;42.96;59.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:17:32;46.18;42.92;63.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:20:00;45.58;42.57;65.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:22:41;48.88;42.84;67.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:25:09;46.27;42.42;52.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:27:37;45.39;42.21;53.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:30:07;47.95;42.27;61.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:32:36;50.65;43.58;66.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:35:03;47.46;43.08;58.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:37:30;45.11;41.69;51.58;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:39:56;46.85;43.04;56.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:42:21;47.49;42.88;64.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:44:47;50.07;44.07;63.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:47:12;47.30;42.91;55.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:49:37;47.09;43.89;61.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:52:03;47.29;43.55;62.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:54:29;48.51;43.02;62.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:56:54;49.34;43.64;66.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T02:59:20;47.09;43.95;51.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:01:46;53.08;43.62;73.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:04:12;49.56;44.60;64.84;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:06:38;47.91;44.53;59.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:09:03;48.99;44.91;63.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:11:33;48.68;43.88;57.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:13:59;54.89;44.28;72.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:16:24;48.32;43.47;67.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:18:50;48.84;43.58;64.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:21:15;50.35;43.88;65.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:23:41;51.24;43.97;61.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:26:10;58.34;45.30;74.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:28:36;50.62;44.51;62.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:31:02;70.39;45.46;86.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:33:28;61.00;45.05;74.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:35:56;51.17;44.85;62.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:38:22;48.88;44.36;56.43;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:40:50;50.02;44.25;64.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:43:16;64.23;44.76;80.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:45:43;49.31;45.35;60.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:48:12;47.06;44.13;54.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:50:39;49.01;44.45;65.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:53:06;60.64;46.52;76.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:55:32;58.32;46.11;73.46;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T03:58:00;50.51;44.92;68.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:00:31;50.39;44.53;74.47;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:02:57;48.18;44.03;56.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:05:26;51.79;44.79;67.58;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:07:51;51.42;45.32;66.69;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:10:18;54.14;46.06;69.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:12:43;55.26;44.39;71.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:15:11;48.74;44.29;57.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:17:40;50.48;45.17;60.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:20:07;58.70;46.68;68.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:22:34;56.31;45.86;71.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:24:59;53.18;46.93;70.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:27:25;51.09;44.72;62.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:29:51;51.98;44.07;66.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:32:16;64.76;45.82;77.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:34:42;51.39;45.10;62.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:37:08;48.69;44.68;62.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:39:35;52.29;46.78;73.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:42:01;50.61;44.24;62.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:44:26;58.79;44.98;69.08;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:46:53;55.15;44.64;69.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:49:19;53.64;46.16;76.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:51:49;51.99;45.23;69.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:54:15;62.62;45.42;73.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:56:40;53.57;47.17;76.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T04:59:06;58.36;46.35;74.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:01:32;50.84;45.99;64.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:03:58;54.09;46.97;72.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:06:28;50.72;45.05;71.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:08:56;63.81;45.09;81.07;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:11:23;61.80;48.03;78.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:13:50;58.90;46.63;74.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:16:23;49.91;45.17;67.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:18:48;52.97;46.14;67.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:21:14;56.68;46.55;78.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:23:39;55.31;45.77;85.46;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:26:08;61.81;46.72;79.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:28:34;80.52;57.34;110.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:31:02;54.73;46.18;69.58;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:33:31;51.82;45.21;61.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:35:57;53.41;45.36;69.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:38:38;51.60;45.72;68.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:41:04;50.06;45.78;58.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:43:30;47.97;44.67;57.19;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:45:58;54.04;45.48;71.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:48:24;54.99;45.41;70.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:50:58;57.63;45.58;77.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:53:33;53.89;46.30;71.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:55:58;55.10;48.81;70.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T05:58:26;54.26;47.01;78.84;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:00:55;51.03;45.91;65.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:03:21;51.70;46.49;66.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:06:09;53.49;47.07;63.92;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:08:38;52.93;48.10;62.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:11:04;55.10;48.44;65.89;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:13:42;56.10;48.41;74.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:16:16;54.13;48.22;67.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:18:53;58.38;47.55;83.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:21:47;60.09;47.88;73.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:24:12;57.28;47.05;71.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:26:38;52.77;48.15;65.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:31:51;53.68;47.35;68.84;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:34:17;54.38;47.16;63.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:36:44;54.83;47.66;66.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:39:15;53.35;48.15;64.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:41:41;56.20;47.48;72.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:44:06;54.16;48.73;65.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:46:33;52.09;47.23;63.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:49:00;61.65;47.88;78.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:51:28;69.05;50.38;85.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:53:53;67.41;51.73;78.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:56:19;54.99;48.79;70.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T06:58:44;55.20;47.75;72.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:01:11;56.62;48.24;69.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:03:40;61.88;48.26;75.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:06:06;55.28;48.52;69.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:08:33;55.42;49.01;74.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:11:00;53.93;47.31;71.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:13:26;54.81;48.07;75.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:15:52;54.88;49.25;74.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:18:17;56.66;48.67;74.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:20:43;55.04;48.57;73.57;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:23:09;53.68;48.54;75.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:25:37;61.31;51.39;69.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:28:06;59.02;51.11;75.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:30:33;66.97;52.77;80.34;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:33:17;64.26;50.28;78.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:35:43;60.81;50.78;70.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:38:16;59.55;49.91;71.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:40:52;60.09;48.95;74.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:43:18;56.43;49.10;74.58;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:45:45;57.41;49.68;81.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:48:12;60.68;50.80;76.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:50:39;66.44;49.55;83.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:53:06;57.59;48.28;73.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:55:32;61.71;52.28;75.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T07:58:05;60.54;47.38;72.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:00:32;62.00;48.49;77.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:02:57;60.97;48.58;75.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:05:23;59.26;55.57;76.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:07:49;59.80;55.53;73.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:10:36;61.82;53.67;80.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:13:05;61.60;49.11;73.53;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:15:40;61.22;48.08;79.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:18:32;61.42;48.89;78.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:20:59;61.04;49.74;79.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:23:24;65.11;47.98;77.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:25:50;59.69;48.05;76.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:28:17;61.34;48.68;76.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:30:44;60.01;48.07;72.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:33:29;60.02;46.73;76.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:35:58;59.17;46.47;75.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:38:26;57.10;45.83;73.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:40:54;57.95;46.61;74.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:43:22;60.75;47.74;76.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:45:59;55.71;48.01;70.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:48:32;59.24;48.12;75.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:51:01;58.81;47.77;75.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:53:31;58.34;48.66;75.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:55:59;59.67;48.42;75.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T08:58:25;58.88;48.16;74.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:00:52;58.79;47.15;72.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:03:25;59.60;46.87;75.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:05:54;59.62;47.45;76.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:08:26;57.59;48.99;71.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:10:53;58.73;47.68;74.76;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:13:19;62.12;49.23;79.84;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:15:45;59.03;48.91;75.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:18:10;58.41;49.35;74.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:20:36;60.05;49.40;78.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:23:04;58.75;48.10;74.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:25:30;60.37;47.84;75.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:27:55;60.28;48.26;75.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:30:21;61.95;49.43;76.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:32:46;60.90;48.52;77.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:35:11;58.80;49.43;75.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:37:37;57.29;50.38;75.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:40:04;57.19;49.85;71.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:42:33;58.85;50.97;74.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:44:59;60.10;51.43;75.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:47:25;62.16;52.19;75.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:49:51;62.61;51.67;89.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:52:30;58.23;49.98;76.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:55:04;67.39;50.16;83.34;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T09:57:32;61.08;50.16;75.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:00:04;60.27;50.75;74.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:02:32;61.60;50.04;76.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:04:57;59.77;48.39;73.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:07:23;61.75;49.97;75.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:09:49;63.01;48.66;87.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:12:14;61.45;50.00;79.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:14:40;58.31;48.18;74.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:17:05;57.45;48.89;74.53;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:19:31;58.65;48.88;72.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:21:58;60.24;50.29;78.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:24:24;61.63;52.76;73.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:26:54;66.37;48.69;83.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:29:19;61.81;58.27;72.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:31:45;63.14;58.14;77.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:34:10;62.97;51.66;82.37;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:36:36;58.65;50.21;71.07;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:39:02;60.69;48.01;77.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:41:27;58.67;49.35;75.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:43:53;56.63;47.85;73.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:46:18;62.86;48.15;79.34;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:48:44;62.91;48.73;79.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:51:09;64.04;51.00;76.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:53:35;60.50;47.64;75.33;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:56:01;60.87;48.85;74.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T10:58:26;59.63;48.90;75.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T11:00:52;59.12;48.86;74.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T11:03:19;60.94;47.88;76.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T11:05:47;57.90;48.89;81.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T11:08:19;58.93;47.51;81.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T11:10:45;63.81;48.30;75.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T11:13:13;59.47;49.33;74.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T11:15:41;59.40;48.58;74.47;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T11:18:07;61.59;48.58;77.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T11:20:33;61.21;49.26;73.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T11:23:09;58.48;48.92;73.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T11:25:37;62.05;47.39;76.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T11:28:03;63.06;50.26;75.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T11:30:32;58.51;48.21;75.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T11:32:59;62.35;50.18;81.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-08-20T11:35:27;66.16;54.02;80.46;;
