sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:00:52;9;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:01:53;9;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:02:54;9;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:03:55;13;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:04:56;13;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:05:58;13;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:06:58;10;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:07:59;10;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:08:59;10;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:10:00;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:11:00;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:12:01;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:13:02;7;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:14:04;7;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:15:05;7;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:16:06;7;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:17:06;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:18:07;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:19:08;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:20:10;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:21:12;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:22:12;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:23:14;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:24:14;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:25:15;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:26:16;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:27:17;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:28:17;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:29:18;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:30:19;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:31:21;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:32:22;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:33:22;9;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:34:23;9;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:35:25;9;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:36:26;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:37:27;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:38:27;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:39:28;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:40:29;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:41:30;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:42:33;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:43:39;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:44:43;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:45:43;7;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:46:44;7;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:47:45;7;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:48:46;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:49:47;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:50:47;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:51:49;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:52:50;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:53:52;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:54:54;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:55:57;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:56:58;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:58:03;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T00:59:04;6;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:00:08;6;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:01:09;6;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:02:11;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:03:13;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:04:14;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:05:15;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:06:15;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:07:15;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:08:16;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:09:17;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:10:19;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:11:20;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:12:21;6;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:13:22;6;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:14:23;6;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:15:24;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:16:26;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:17:29;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:18:29;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:19:32;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:20:35;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:21:37;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:22:39;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:23:42;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:24:46;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:25:49;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:26:50;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:27:51;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:28:53;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:29:54;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:30:55;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:31:55;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:32:56;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:33:57;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:34:57;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:35:58;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:36:58;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:37:59;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:39:00;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:40:02;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:41:22;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:42:26;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:43:28;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:44:29;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:45:29;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:46:31;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:47:33;10;10;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:48:34;10;10;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:49:35;10;10;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:50:36;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:51:39;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:52:40;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:53:46;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:54:46;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:55:47;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:56:50;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:57:51;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:58:52;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T01:59:54;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:00:55;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:01:55;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:02:56;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:03:56;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:04:57;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:05:58;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:06:59;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:08:00;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:09:02;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:10:03;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:11:04;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:12:05;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:13:06;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:14:07;10;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:15:08;10;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:16:09;10;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:17:10;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:18:12;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:19:14;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:20:16;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:21:17;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:22:19;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:23:20;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:24:20;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:25:22;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:26:23;10;10;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:27:23;10;10;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:28:24;10;10;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:29:24;10;10;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:30:26;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:31:27;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:32:27;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:33:28;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:34:28;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:35:29;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:36:30;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:37:30;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:38:31;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:39:31;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:40:32;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:41:33;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:42:33;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:43:34;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:44:35;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:45:35;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:46:36;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:47:37;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:48:37;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:49:38;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:50:40;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:51:41;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:52:41;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:53:42;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:54:42;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:55:43;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:56:43;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:57:44;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:58:44;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T02:59:45;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:00:45;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:01:46;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:02:46;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:03:47;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:04:47;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:05:48;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:06:49;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:07:51;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:08:52;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:09:52;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:10:53;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:11:53;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:12:54;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:13:54;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:14:55;4;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:15:56;4;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:16:57;4;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:17:58;4;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:18:58;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:19:59;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:21:00;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:22:00;6;6;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:23:01;6;6;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:24:02;6;6;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:25:02;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:26:03;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:27:04;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:28:04;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:29:04;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:30:06;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:31:07;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:32:07;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:33:07;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:34:08;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:35:09;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:36:10;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:37:10;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:38:12;6;6;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:39:12;6;6;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:40:14;6;6;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:41:15;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:42:16;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:43:16;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:44:17;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:45:18;11;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:46:18;11;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:47:19;11;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:48:19;8;7;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:49:20;8;7;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:50:21;8;7;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:51:22;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:52:22;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:53:22;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:54:23;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:55:23;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:56:24;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:57:24;11;11;7
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:58:25;11;11;7
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T03:59:26;11;11;7
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:00:27;11;11;7
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:01:27;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:02:28;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:03:28;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:04:29;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:05:30;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:06:30;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:07:31;6;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:08:32;6;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:09:32;6;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:10:33;12;12;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:11:33;12;12;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:12:34;12;12;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:13:34;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:14:35;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:15:35;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:16:36;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:17:37;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:18:38;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:19:38;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:20:40;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:21:41;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:22:42;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:23:42;9;9;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:24:42;9;9;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:25:43;9;9;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:26:44;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:27:44;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:28:44;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:29:45;9;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:30:45;9;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:31:46;9;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:32:46;9;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:33:46;9;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:34:47;9;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:35:47;9;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:36:48;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:37:48;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:38:49;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:39:50;9;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:40:50;9;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:41:51;9;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:42:52;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:43:53;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:44:54;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:45:55;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:46:56;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:47:56;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:48:56;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:49:57;12;11;7
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:50:57;12;11;7
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:51:58;12;11;7
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:52:58;9;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:53:59;9;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:55:00;9;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:56:00;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:57:01;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:58:02;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T04:59:04;8;7;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:00:06;8;7;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:01:08;8;7;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:02:09;8;7;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:03:10;11;10;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:04:10;11;10;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:05:11;11;10;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:06:12;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:07:12;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:08:13;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:09:15;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:10:16;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:11:17;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:12:17;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:13:18;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:14:18;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:15:18;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:16:19;9;9;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:17:20;9;9;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:18:21;9;9;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:19:22;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:20:23;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:21:23;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:22:23;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:23:24;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:24:24;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:25:25;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:26:26;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:27:26;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:28:28;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2022-08-20T05:29:28;9;9;6
