sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:01:26;101708.18;;;39.87;20.50
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:03:53;101704.57;;;40.05;20.47
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:06:21;101704.92;;;40.16;20.51
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:08:44;101702.42;;;39.70;20.50
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:11:10;101703.08;;;39.45;20.47
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:13:36;101698.01;;;39.87;20.46
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:15:59;101698.20;;;39.82;20.45
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:18:24;101696.22;;;39.64;20.43
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:20:52;101697.29;;;40.19;20.42
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:23:15;101696.47;;;39.51;20.41
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:25:40;101696.61;;;39.69;20.40
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:28:06;101698.36;;;39.67;20.45
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:30:32;101694.41;;;39.90;20.46
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:32:58;101693.70;;;39.71;20.34
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:35:28;101691.56;;;39.73;20.35
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:37:47;101694.55;;;39.48;20.42
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:40:14;101693.65;;;40.10;20.38
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:42:41;101692.92;;;39.85;20.41
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:45:04;101692.85;;;40.03;20.38
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:47:28;101693.57;;;39.53;20.38
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:49:54;101695.70;;;39.71;20.43
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:52:19;101699.63;;;39.66;20.40
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:54:48;101698.22;;;39.20;20.42
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:57:12;101695.88;;;39.83;20.41
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T00:59:37;101694.43;;;40.04;20.38
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:02:02;101692.26;;;39.35;20.34
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:04:29;101693.28;;;39.70;20.39
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:06:52;101687.01;;;39.02;20.44
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:11:42;101689.52;;;39.50;20.42
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:14:10;101686.09;;;39.91;20.24
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:16:33;101690.24;;;39.23;20.34
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:18:58;101693.19;;;39.24;20.27
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:21:25;101688.85;;;38.81;20.34
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:23:56;101692.91;;;39.30;20.25
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:26:17;101698.69;;;39.74;20.31
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:28:43;101699.41;;;39.78;20.28
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:31:07;101706.21;;;39.79;20.26
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:33:30;101705.10;;;39.90;20.21
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:35:56;101703.34;;;39.36;20.20
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:38:21;101700.64;;;39.28;20.24
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:40:57;101696.95;;;39.90;20.27
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:43:12;101699.53;;;39.29;20.22
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:45:37;101698.07;;;39.44;20.27
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:48:03;101693.79;;;39.19;20.12
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:50:30;101692.97;;;39.37;20.24
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:52:58;101694.03;;;39.37;20.24
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:55:19;101692.03;;;39.35;20.24
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T01:57:44;101697.00;;;39.32;20.24
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:00:13;101695.06;;;39.23;20.25
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:02:35;101696.45;;;39.22;20.24
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:05:00;101698.17;;;38.98;20.28
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:07:25;101696.07;;;39.02;20.24
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:09:52;101692.09;;;39.46;20.21
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:12:16;101692.32;;;39.40;20.27
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:14:44;101694.59;;;38.95;20.25
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:17:07;101696.42;;;39.21;20.20
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:19:36;101699.37;;;39.61;20.23
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:22:01;101694.84;;;39.12;20.26
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:24:23;101694.99;;;39.32;20.23
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:26:50;101699.66;;;39.01;20.26
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:29:14;101699.22;;;39.39;20.28
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:31:41;101700.11;;;39.20;20.25
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:34:06;101700.20;;;38.89;20.25
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:36:31;101700.85;;;39.02;20.28
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:38:56;101699.75;;;38.96;20.29
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:41:21;101697.31;;;38.98;20.23
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:43:47;101697.94;;;39.21;20.26
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:46:12;101698.73;;;38.98;20.29
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:48:37;101701.34;;;38.98;20.27
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:51:05;101701.50;;;39.24;20.24
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:53:30;101702.39;;;39.12;20.17
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:55:54;101703.19;;;39.30;20.22
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T02:58:19;101705.17;;;39.28;20.22
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:00:44;101706.03;;;39.03;20.20
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:03:11;101706.36;;;38.67;20.21
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:05:38;101708.98;;;39.12;20.21
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:08:01;101707.92;;;39.15;20.21
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:10:29;101702.83;;;38.70;20.17
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:12:52;101700.00;;;38.86;20.18
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:15:18;101701.69;;;39.30;20.22
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:17:42;101707.64;;;39.39;20.18
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:20:09;101706.35;;;39.61;20.15
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:22:33;101710.97;;;39.20;20.18
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:24:58;101711.40;;;39.23;20.20
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:27:24;101711.27;;;38.83;20.17
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:29:49;101714.52;;;39.29;20.19
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:32:15;101717.56;;;39.36;20.19
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:34:40;101720.32;;;39.22;20.12
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:37:05;101724.92;;;39.00;20.14
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:39:30;101730.25;;;39.30;20.10
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:41:56;101732.70;;;39.52;20.14
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:44:21;101732.25;;;39.33;20.14
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:46:47;101733.42;;;39.52;20.18
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:49:12;101733.21;;;39.54;20.18
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:51:37;101740.00;;;39.35;20.17
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:54:03;101739.46;;;39.41;20.13
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:56:28;101742.32;;;39.39;20.12
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T03:58:54;101743.48;;;39.15;20.13
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:01:19;101744.79;;;39.32;20.16
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:03:44;101743.78;;;39.70;20.12
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:06:10;101746.28;;;39.22;20.17
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:08:35;101744.09;;;39.66;20.19
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:11:01;101743.67;;;39.13;20.22
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:13:28;101743.05;;;38.93;20.25
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:15:53;101741.89;;;39.50;20.26
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:18:17;101739.28;;;39.28;20.27
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:20:42;101741.42;;;39.46;20.29
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:23:08;101740.53;;;38.97;20.28
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:25:35;101741.44;;;38.93;20.30
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:27:59;101743.23;;;39.24;20.29
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:30:24;101744.59;;;39.48;20.28
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:32:50;101741.01;;;38.85;20.23
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:35:15;101744.19;;;39.27;20.28
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:37:41;101741.39;;;39.10;20.26
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:40:09;101740.96;;;39.33;20.25
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:42:31;101744.60;;;39.22;20.09
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:44:56;101746.84;;;39.33;20.23
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:47:22;101746.15;;;39.52;20.26
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:49:47;101748.15;;;39.14;20.28
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:52:12;101747.05;;;39.43;20.23
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:54:38;101753.14;;;39.45;20.23
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:57:03;101754.95;;;39.70;20.21
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T04:59:29;101755.91;;;39.54;20.23
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:01:54;101757.39;;;39.76;20.22
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:04:19;101758.48;;;39.67;20.22
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:06:47;101761.95;;;40.00;20.19
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:09:10;101760.89;;;39.60;20.14
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:11:36;101759.46;;;39.73;20.23
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:14:01;101758.94;;;39.32;20.24
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:16:26;101759.61;;;39.59;20.21
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:18:53;101761.23;;;39.39;20.23
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:21:17;101762.14;;;39.41;20.18
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:23:42;101763.72;;;39.72;20.20
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:26:09;101767.03;;;39.76;20.23
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:28:34;101765.26;;;39.63;20.13
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:31:00;101766.96;;;39.62;20.12
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:33:25;101764.61;;;40.31;20.17
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:35:51;101766.17;;;40.17;20.18
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:38:17;101767.00;;;39.79;20.18
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:40:41;101768.07;;;39.81;20.16
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:43:06;101766.52;;;39.61;20.17
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:45:32;101766.59;;;40.08;20.18
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:47:56;101763.58;;;40.01;20.19
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:50:22;101757.28;;;39.90;20.15
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:52:47;101753.59;;;40.05;20.13
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:55:13;101754.95;;;40.38;20.12
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T05:57:38;101755.21;;;40.05;19.97
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:00:06;101753.44;;;40.23;20.05
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:02:29;101756.07;;;40.26;20.05
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:04:54;101754.48;;;40.45;20.07
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:07:19;101757.32;;;40.30;20.05
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:09:45;101753.73;;;40.11;20.09
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:12:10;101754.77;;;40.34;20.04
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:14:35;101753.63;;;40.12;20.06
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:17:03;101755.45;;;40.36;20.07
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:19:26;101755.17;;;40.36;20.01
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:21:52;101749.19;;;40.23;20.02
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:24:17;101749.46;;;40.24;20.00
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:26:42;101748.55;;;40.59;19.94
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:29:07;101745.36;;;40.51;20.07
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:31:33;101750.47;;;39.97;20.09
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:33:58;101748.97;;;40.26;19.92
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:36:23;101746.95;;;39.76;20.08
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:38:49;101744.40;;;39.80;20.03
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:41:14;101744.70;;;40.43;20.00
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:43:40;101740.41;;;40.11;20.10
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:46:05;101741.01;;;39.59;20.16
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:48:30;101735.16;;;40.43;20.11
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:50:56;101735.95;;;39.99;20.09
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:53:21;101731.09;;;39.87;19.97
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:55:49;101730.91;;;40.53;20.06
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T06:58:12;101731.23;;;40.74;19.95
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:00:39;101736.59;;;40.55;19.86
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:03:03;101743.35;;;40.61;19.99
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:05:28;101747.19;;;40.44;19.90
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:07:53;101746.65;;;40.56;19.92
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:10:20;101748.01;;;40.51;19.88
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:12:44;101745.16;;;40.74;19.88
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:15:10;101741.77;;;40.21;19.99
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:17:34;101747.82;;;40.18;19.97
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:20:03;101749.21;;;40.13;19.93
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:22:24;101750.18;;;40.60;20.02
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:24:51;101749.44;;;40.64;19.96
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:27:20;101747.35;;;40.47;20.09
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:29:40;101744.98;;;40.17;20.07
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:32:06;101735.40;;;40.76;20.02
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:34:31;101733.04;;;40.88;20.01
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:36:58;101732.05;;;40.87;20.03
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:39:22;101729.32;;;40.96;20.03
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:41:47;101730.01;;;40.93;19.95
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:44:12;101729.62;;;41.13;19.97
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:46:38;101731.02;;;40.46;20.03
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:49:03;101727.17;;;40.74;20.07
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:51:29;101726.48;;;40.44;20.06
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:53:54;101728.01;;;41.08;20.05
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:56:22;101727.27;;;41.23;19.85
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T07:58:47;101725.98;;;41.19;19.82
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T08:01:10;101721.78;;;41.48;19.84
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T08:03:36;101721.59;;;41.05;19.74
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T08:06:00;101718.72;;;41.20;19.88
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T08:08:27;101710.16;;;41.31;19.95
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T08:10:55;101710.54;;;41.45;19.93
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T08:13:16;101716.34;;;41.65;19.89
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T08:15:46;101719.17;;;41.63;19.82
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T08:18:11;101710.84;;;41.33;19.35
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T08:20:34;101713.91;;;40.58;19.61
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T09:28:43;101718.00;;;27.37;35.83
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T09:31:08;101728.31;;;32.17;29.62
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T09:33:33;101731.63;;;34.91;25.45
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T09:35:58;101739.29;;;37.43;22.89
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T09:38:24;101741.05;;;39.57;21.31
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T09:40:49;101745.18;;;41.45;20.20
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T09:43:14;101740.95;;;42.69;19.72
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T09:45:40;101743.82;;;43.00;19.03
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T09:48:05;101742.93;;;43.81;18.47
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T09:50:33;101746.75;;;44.50;18.15
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T09:52:57;101748.17;;;45.04;17.99
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T09:55:25;101742.20;;;45.72;18.00
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T09:57:47;101743.10;;;46.28;17.41
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:00:12;101738.14;;;46.38;17.34
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:02:36;101737.44;;;47.02;17.58
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:05:02;101738.55;;;47.44;17.44
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:07:28;101739.71;;;47.88;17.40
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:09:52;101738.09;;;48.45;17.41
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:12:17;101735.11;;;48.94;17.37
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:14:42;101740.85;;;48.89;16.94
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:17:08;101737.82;;;49.20;16.96
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:19:33;101732.32;;;49.26;16.91
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:21:58;101734.17;;;48.87;17.32
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:24:24;101731.66;;;49.52;17.10
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:26:49;101729.79;;;49.26;16.97
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:29:14;101731.87;;;49.41;17.38
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:31:40;101734.73;;;49.29;16.87
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:34:05;101731.00;;;49.61;16.29
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:36:30;101728.25;;;48.99;15.93
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:38:55;101727.13;;;48.88;17.00
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:41:20;101717.48;;;48.44;17.28
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:43:46;101711.81;;;48.48;17.45
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:46:13;101709.60;;;48.07;17.78
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:48:36;101703.66;;;47.14;17.79
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:51:02;101703.56;;;46.38;18.06
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:53:28;101695.90;;;45.86;18.23
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:55:53;101679.32;;;45.28;18.47
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T10:58:17;101677.70;;;45.46;18.22
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:00:43;101673.07;;;44.83;18.35
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:03:08;101674.84;;;44.41;18.49
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:05:33;101676.55;;;44.75;18.68
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:08:01;101664.72;;;43.99;18.61
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:10:26;101658.44;;;43.87;18.52
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:12:49;101660.02;;;43.88;19.01
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:15:15;101667.91;;;43.73;19.09
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:17:41;101649.55;;;43.65;18.65
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:20:08;101643.84;;;43.31;18.88
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:22:30;101646.65;;;43.49;18.52
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:24:56;101644.38;;;43.14;18.75
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:27:23;101639.77;;;43.17;18.74
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:29:46;101638.69;;;43.17;18.88
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:32:12;101637.01;;;42.99;18.25
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:34:37;101631.63;;;42.75;18.56
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:37:03;101636.32;;;42.78;18.75
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:39:28;101637.86;;;42.49;18.57
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:41:53;101637.82;;;42.60;18.52
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:44:19;101635.21;;;42.67;18.67
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:46:44;101631.14;;;42.60;18.81
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:49:09;101635.30;;;42.05;18.42
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:51:35;101636.44;;;42.64;18.67
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:54:00;101627.15;;;41.90;18.94
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:56:26;101619.01;;;42.07;18.73
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T11:58:51;101636.00;;;42.01;18.30
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T12:01:16;101626.82;;;42.56;18.53
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T12:03:41;101623.94;;;42.04;18.66
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T12:06:07;101620.12;;;42.18;18.61
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T12:08:32;101618.87;;;42.53;18.33
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T12:10:59;101615.66;;;42.42;18.11
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T12:13:23;101611.67;;;42.39;18.18
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T12:15:48;101614.62;;;42.26;18.34
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T12:18:13;101602.43;;;42.57;18.24
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T12:20:39;101598.55;;;42.49;18.49
72589;BME280;61096;60.17093174;24.69226599;2022-08-20T12:23:04;101600.21;;;42.91;18.31
