sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:02:12;21.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:04:40;21.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:07:13;20.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:09:44;21.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:12:15;21.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:14:44;20.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:17:12;21.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:19:41;20.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:22:10;20.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:24:39;20.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:27:11;20.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:29:40;20.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:32:11;20.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:34:39;20.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:37:09;20.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:39:37;20.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:42:06;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:44:34;20.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:47:03;20.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:49:32;20.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:52:05;20.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:54:36;20.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:57:11;20.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T00:59:41;20.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:02:14;20.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:04:43;20.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:07:14;20.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:09:44;20.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:12:12;20.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:14:41;20.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:17:14;20.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:19:46;20.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:22:20;20.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:25:14;20.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:27:46;19.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:30:15;19.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:32:44;19.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:35:11;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:37:40;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:40:10;19.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:42:45;19.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:45:15;19.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:47:43;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:50:16;19.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:52:50;19.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:55:26;18.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T01:57:57;18.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:00:29;18.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:02:58;19.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:05:27;19.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:07:55;19.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:10:23;19.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:12:51;19.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:15:25;19.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:17:53;19.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:20:27;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:22:58;19.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:25:29;19.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:28:00;19.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:30:34;19.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:33:05;19.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:35:33;19.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:38:04;19.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:40:32;19.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:43:01;19.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:45:33;19.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:48:03;19.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:50:32;19.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:52:59;19.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:55:27;19.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T02:57:57;19.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:00:27;19.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:02:57;19.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:05:26;19.75
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:07:54;19.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:10:24;19.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:12:53;19.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:15:21;19.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:17:49;19.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:20:19;19.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:22:47;19.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:25:22;19.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:27:53;19.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:30:23;19.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:32:51;19.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:35:24;19.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:37:52;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:40:23;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:42:52;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:45:21;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:47:50;19.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:50:22;19.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:52:53;19.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:55:22;19.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T03:57:53;19.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:00:29;19.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:02:57;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:05:30;19.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:08:01;19.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:10:29;19.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:12:57;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:15:26;19.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:17:54;19.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:20:23;19.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:22:55;19.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:25:23;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:27:51;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:30:19;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:32:48;19.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:35:17;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:37:46;19.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:40:18;19.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:43:04;19.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:45:32;19.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:48:01;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:50:31;19.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:53:02;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:55:31;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T04:58:02;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:00:31;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:03:00;19.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:05:28;19.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:07:56;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:10:24;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:12:55;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:15:23;19.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:17:55;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:20:26;19.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:22:56;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:25:24;19.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:27:57;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:30:25;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:32:54;19.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:35:23;19.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:37:51;19.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:40:19;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:42:51;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:45:21;19.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:47:50;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:50:18;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:52:45;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:55:13;19.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T05:57:42;19.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:00:13;19.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:02:43;19.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:05:28;19.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:07:56;19.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:10:25;19.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:12:53;19.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:15:21;19.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:17:51;19.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:20:19;19.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:22:48;19.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:25:16;19.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:27:44;19.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:30:13;20.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:32:43;20.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:35:12;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:37:41;20.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:40:13;19.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:42:42;19.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:45:11;19.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:47:41;19.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:50:13;19.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:52:41;20.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:55:12;20.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T06:57:41;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:00:12;20.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:02:41;20.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:05:09;20.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:07:43;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:10:13;20.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:12:42;20.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:15:14;20.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:17:49;20.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:20:17;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:22:48;20.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:25:18;20.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:27:48;20.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:30:19;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:33:05;19.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:35:33;19.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:38:03;19.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:40:34;19.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:43:02;19.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:45:33;19.75
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:48:06;19.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:50:34;19.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:53:09;20.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:55:38;20.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T07:58:10;20.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:00:38;20.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:03:08;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:05:39;20.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:08:14;20.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:10:46;20.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:13:15;20.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:15:46;20.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:18:19;20.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:20:50;20.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:23:23;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:25:53;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:28:21;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:30:49;20.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:33:20;20.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:35:55;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:38:28;20.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:40:57;20.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:43:28;20.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:45:58;20.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:48:31;20.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:51:04;20.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:53:42;20.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:56:11;20.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T08:58:44;20.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:01:15;20.75
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:03:44;20.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:06:15;21.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:08:52;21.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:11:24;21.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:13:56;21.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:16:28;21.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:18:58;21.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:21:27;21.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:23:57;21.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:26:25;21.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:28:54;21.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:31:25;21.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:34:00;21.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:36:29;21.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:39:01;21.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:41:31;21.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:43:59;21.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:46:27;21.75
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:48:55;21.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:51:24;21.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:53:54;21.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:56:24;22.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T09:58:55;22.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T10:01:23;22.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T10:03:55;22.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T10:06:27;22.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T10:08:55;23.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T10:11:25;22.75
24484;DS18B20;12643;51.620;7.548;2022-08-20T10:13:53;22.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T10:16:23;22.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T10:18:54;22.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T10:21:22;23.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T10:23:50;23.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T10:26:19;23.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T10:28:49;23.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T10:31:18;23.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T10:33:46;23.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T10:36:18;23.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T10:38:46;23.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T10:41:16;23.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T10:43:49;23.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T10:49:23;23.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T10:55:51;22.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T10:58:24;22.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:00:56;22.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:03:25;21.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:05:54;21.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:08:26;21.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:10:56;21.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:13:24;21.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:15:53;21.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:18:22;21.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:20:50;21.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:23:19;21.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:25:48;21.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:28:16;21.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:30:44;22.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:33:16;22.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:35:45;22.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:38:13;22.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:40:41;22.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:43:10;22.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:45:39;23.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:48:07;23.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:50:37;23.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:53:06;23.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:55:34;24.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T11:58:03;23.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:00:31;23.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:02:59;23.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:05:30;23.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:08:01;23.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:10:29;23.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:12:57;23.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:15:26;24.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:17:55;24.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:20:23;24.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:22:52;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:25:28;24.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:27:56;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:30:27;24.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:32:57;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:35:27;24.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:37:55;23.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:40:26;23.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:42:55;23.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:45:23;24.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:47:51;23.75
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:50:21;23.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:52:50;23.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:55:19;23.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T12:57:50;23.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:00:20;23.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:02:49;23.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:05:18;23.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:07:47;23.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:10:21;23.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:12:57;22.75
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:15:27;22.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:17:59;22.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:20:31;22.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:22:59;22.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:25:27;22.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:27:58;22.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:30:27;22.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:32:57;22.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:35:25;22.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:37:53;22.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:40:21;23.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:42:50;23.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:45:20;23.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:47:52;23.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:50:23;23.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:52:51;23.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:55:22;23.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T13:57:53;23.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:00:25;23.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:02:54;23.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:05:31;23.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:08:04;23.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:10:33;23.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:13:03;23.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:15:35;24.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:18:04;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:20:33;24.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:23:03;24.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:25:36;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:28:11;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:30:44;24.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:33:12;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:35:40;24.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:38:09;24.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:40:37;24.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:43:08;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:45:37;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:48:08;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:50:37;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:53:06;24.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:55:36;23.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T14:58:13;23.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:00:43;24.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:03:13;23.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:05:41;23.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:08:10;23.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:10:39;23.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:13:10;23.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:15:42;23.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:18:13;23.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:20:41;23.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:23:09;23.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:25:39;23.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:28:09;23.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:30:39;23.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:33:08;23.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:35:39;23.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:38:09;23.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:40:38;23.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:43:06;23.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:45:34;23.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:48:09;23.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:51:01;23.25
