sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69009;SHT31;56065;52.472;13.380;2022-08-20T00:00:57;23.66;76.96
69009;SHT31;56065;52.472;13.380;2022-08-20T00:03:31;23.66;76.90
69009;SHT31;56065;52.472;13.380;2022-08-20T00:06:04;23.65;76.80
69009;SHT31;56065;52.472;13.380;2022-08-20T00:08:29;23.64;76.72
69009;SHT31;56065;52.472;13.380;2022-08-20T00:10:56;23.59;76.96
69009;SHT31;56065;52.472;13.380;2022-08-20T00:13:25;23.58;76.95
69009;SHT31;56065;52.472;13.380;2022-08-20T00:15:52;23.59;77.00
69009;SHT31;56065;52.472;13.380;2022-08-20T00:18:19;23.55;76.93
69009;SHT31;56065;52.472;13.380;2022-08-20T00:20:47;23.55;76.91
69009;SHT31;56065;52.472;13.380;2022-08-20T00:23:13;23.57;76.98
69009;SHT31;56065;52.472;13.380;2022-08-20T00:25:39;23.53;77.05
69009;SHT31;56065;52.472;13.380;2022-08-20T00:28:05;23.53;77.22
69009;SHT31;56065;52.472;13.380;2022-08-20T00:30:32;23.54;77.11
69009;SHT31;56065;52.472;13.380;2022-08-20T00:33:11;23.50;77.31
69009;SHT31;56065;52.472;13.380;2022-08-20T00:35:41;23.47;77.55
69009;SHT31;56065;52.472;13.380;2022-08-20T00:38:06;23.50;77.51
69009;SHT31;56065;52.472;13.380;2022-08-20T00:40:39;23.48;77.78
69009;SHT31;56065;52.472;13.380;2022-08-20T00:43:10;23.43;77.92
69009;SHT31;56065;52.472;13.380;2022-08-20T00:45:47;23.38;78.03
69009;SHT31;56065;52.472;13.380;2022-08-20T00:48:12;23.35;78.16
69009;SHT31;56065;52.472;13.380;2022-08-20T00:50:38;23.28;78.39
69009;SHT31;56065;52.472;13.380;2022-08-20T00:53:04;23.24;78.55
69009;SHT31;56065;52.472;13.380;2022-08-20T00:55:31;23.21;78.61
69009;SHT31;56065;52.472;13.380;2022-08-20T00:57:59;23.17;78.89
69009;SHT31;56065;52.472;13.380;2022-08-20T01:00:40;23.13;79.00
69009;SHT31;56065;52.472;13.380;2022-08-20T01:03:11;23.10;79.19
69009;SHT31;56065;52.472;13.380;2022-08-20T01:05:42;23.10;79.24
69009;SHT31;56065;52.472;13.380;2022-08-20T01:08:09;23.08;79.16
69009;SHT31;56065;52.472;13.380;2022-08-20T01:10:37;23.11;79.08
69009;SHT31;56065;52.472;13.380;2022-08-20T01:13:11;23.08;79.16
69009;SHT31;56065;52.472;13.380;2022-08-20T01:15:39;23.11;78.99
69009;SHT31;56065;52.472;13.380;2022-08-20T01:18:07;23.07;79.13
69009;SHT31;56065;52.472;13.380;2022-08-20T01:20:55;23.06;79.35
69009;SHT31;56065;52.472;13.380;2022-08-20T01:28:44;23.02;78.90
69009;SHT31;56065;52.472;13.380;2022-08-20T01:31:13;23.04;78.80
69009;SHT31;56065;52.472;13.380;2022-08-20T01:33:39;23.08;78.76
69009;SHT31;56065;52.472;13.380;2022-08-20T01:36:05;23.10;78.81
69009;SHT31;56065;52.472;13.380;2022-08-20T01:38:31;23.11;78.91
69009;SHT31;56065;52.472;13.380;2022-08-20T01:41:21;23.11;78.71
69009;SHT31;56065;52.472;13.380;2022-08-20T01:43:51;23.10;78.51
69009;SHT31;56065;52.472;13.380;2022-08-20T01:46:23;23.13;78.40
69009;SHT31;56065;52.472;13.380;2022-08-20T16:00:22;23.37;77.27
69009;SHT31;56065;52.472;13.380;2022-08-20T16:03:07;23.38;77.95
69009;SHT31;56065;52.472;13.380;2022-08-20T16:05:42;23.43;77.87
69009;SHT31;56065;52.472;13.380;2022-08-20T16:11:31;23.40;77.42
69009;SHT31;56065;52.472;13.380;2022-08-20T16:14:24;23.38;77.75
69009;SHT31;56065;52.472;13.380;2022-08-20T16:17:04;23.38;77.67
69009;SHT31;56065;52.472;13.380;2022-08-20T16:20:03;23.35;77.58
69009;SHT31;56065;52.472;13.380;2022-08-20T16:22:36;23.37;77.51
69009;SHT31;56065;52.472;13.380;2022-08-20T16:25:02;23.34;77.45
69009;SHT31;56065;52.472;13.380;2022-08-20T16:30:31;23.26;78.24
69009;SHT31;56065;52.472;13.380;2022-08-20T16:33:04;23.21;78.35
69009;SHT31;56065;52.472;13.380;2022-08-20T16:35:34;23.23;78.56
69009;SHT31;56065;52.472;13.380;2022-08-20T16:40:34;23.17;78.62
69009;SHT31;56065;52.472;13.380;2022-08-20T16:43:05;23.18;78.43
69009;SHT31;56065;52.472;13.380;2022-08-20T16:45:49;23.11;78.71
69009;SHT31;56065;52.472;13.380;2022-08-20T16:48:16;23.10;78.72
69009;SHT31;56065;52.472;13.380;2022-08-20T16:50:59;23.14;79.11
69009;SHT31;56065;52.472;13.380;2022-08-20T16:53:26;23.16;79.20
69009;SHT31;56065;52.472;13.380;2022-08-20T16:55:53;23.21;78.82
69009;SHT31;56065;52.472;13.380;2022-08-20T16:58:19;23.26;78.90
69009;SHT31;56065;52.472;13.380;2022-08-20T17:00:44;23.28;78.80
69009;SHT31;56065;52.472;13.380;2022-08-20T17:05:49;23.38;77.95
69009;SHT31;56065;52.472;13.380;2022-08-20T17:08:20;23.37;77.98
69009;SHT31;56065;52.472;13.380;2022-08-20T17:11:07;23.41;77.72
69009;SHT31;56065;52.472;13.380;2022-08-20T17:13:40;23.37;77.90
69009;SHT31;56065;52.472;13.380;2022-08-20T17:16:17;23.34;78.09
69009;SHT31;56065;52.472;13.380;2022-08-20T17:18:50;23.38;77.96
69009;SHT31;56065;52.472;13.380;2022-08-20T17:23:52;23.41;78.08
69009;SHT31;56065;52.472;13.380;2022-08-20T17:26:41;23.35;77.98
69009;SHT31;56065;52.472;13.380;2022-08-20T17:29:23;23.35;77.95
69009;SHT31;56065;52.472;13.380;2022-08-20T17:31:55;23.34;78.32
69009;SHT31;56065;52.472;13.380;2022-08-20T17:34:32;23.37;78.42
69009;SHT31;56065;52.472;13.380;2022-08-20T17:37:16;23.37;78.35
69009;SHT31;56065;52.472;13.380;2022-08-20T17:39:48;23.31;78.47
69009;SHT31;56065;52.472;13.380;2022-08-20T17:42:18;23.28;78.19
69009;SHT31;56065;52.472;13.380;2022-08-20T17:44:50;23.34;78.30
69009;SHT31;56065;52.472;13.380;2022-08-20T17:47:17;23.35;78.74
69009;SHT31;56065;52.472;13.380;2022-08-20T17:49:50;23.38;78.70
69009;SHT31;56065;52.472;13.380;2022-08-20T17:52:27;23.38;78.47
69009;SHT31;56065;52.472;13.380;2022-08-20T17:54:54;23.35;78.26
69009;SHT31;56065;52.472;13.380;2022-08-20T17:57:23;23.33;78.37
69009;SHT31;56065;52.472;13.380;2022-08-20T17:59:52;23.35;78.36
69009;SHT31;56065;52.472;13.380;2022-08-20T18:02:18;23.38;78.67
69009;SHT31;56065;52.472;13.380;2022-08-20T18:04:44;23.34;78.16
69009;SHT31;56065;52.472;13.380;2022-08-20T18:15:10;23.27;77.18
69009;SHT31;56065;52.472;13.380;2022-08-20T18:23:40;23.04;76.04
69009;SHT31;56065;52.472;13.380;2022-08-20T18:29:02;22.83;75.78
69009;SHT31;56065;52.472;13.380;2022-08-20T18:31:48;22.79;76.07
69009;SHT31;56065;52.472;13.380;2022-08-20T18:34:33;22.76;76.47
69009;SHT31;56065;52.472;13.380;2022-08-20T18:37:05;22.67;76.51
69009;SHT31;56065;52.472;13.380;2022-08-20T18:39:34;22.62;76.36
69009;SHT31;56065;52.472;13.380;2022-08-20T18:42:07;22.59;76.37
69009;SHT31;56065;52.472;13.380;2022-08-20T18:47:03;22.48;76.68
69009;SHT31;56065;52.472;13.380;2022-08-20T18:49:38;22.45;76.66
69009;SHT31;56065;52.472;13.380;2022-08-20T18:54:37;22.39;77.01
69009;SHT31;56065;52.472;13.380;2022-08-20T18:57:07;22.36;77.56
69009;SHT31;56065;52.472;13.380;2022-08-20T18:59:38;22.38;77.80
69009;SHT31;56065;52.472;13.380;2022-08-20T19:02:32;22.44;77.83
69009;SHT31;56065;52.472;13.380;2022-08-20T19:05:02;22.35;77.84
69009;SHT31;56065;52.472;13.380;2022-08-20T19:07:33;22.35;77.39
69009;SHT31;56065;52.472;13.380;2022-08-20T19:10:19;22.41;77.63
69009;SHT31;56065;52.472;13.380;2022-08-20T19:15:30;22.44;77.40
69009;SHT31;56065;52.472;13.380;2022-08-20T19:18:04;22.45;77.56
69009;SHT31;56065;52.472;13.380;2022-08-20T19:20:33;22.39;77.36
69009;SHT31;56065;52.472;13.380;2022-08-20T19:23:06;22.38;76.95
69009;SHT31;56065;52.472;13.380;2022-08-20T19:25:35;22.34;76.63
69009;SHT31;56065;52.472;13.380;2022-08-20T19:28:06;22.32;76.53
69009;SHT31;56065;52.472;13.380;2022-08-20T19:30:40;22.26;77.04
69009;SHT31;56065;52.472;13.380;2022-08-20T19:33:06;22.26;76.81
69009;SHT31;56065;52.472;13.380;2022-08-20T19:35:33;22.25;76.93
69009;SHT31;56065;52.472;13.380;2022-08-20T19:37:59;22.24;77.47
69009;SHT31;56065;52.472;13.380;2022-08-20T19:40:32;22.24;78.16
69009;SHT31;56065;52.472;13.380;2022-08-20T19:43:01;22.25;77.94
69009;SHT31;56065;52.472;13.380;2022-08-20T19:45:31;22.24;77.68
69009;SHT31;56065;52.472;13.380;2022-08-20T19:50:46;22.22;77.40
69009;SHT31;56065;52.472;13.380;2022-08-20T19:53:21;22.21;77.30
69009;SHT31;56065;52.472;13.380;2022-08-20T19:55:59;22.16;77.41
69009;SHT31;56065;52.472;13.380;2022-08-20T19:58:25;22.14;77.25
69009;SHT31;56065;52.472;13.380;2022-08-20T20:00:52;22.16;77.52
69009;SHT31;56065;52.472;13.380;2022-08-20T20:03:38;22.12;77.87
69009;SHT31;56065;52.472;13.380;2022-08-20T20:08:39;22.16;77.77
69009;SHT31;56065;52.472;13.380;2022-08-20T20:11:05;22.18;77.59
69009;SHT31;56065;52.472;13.380;2022-08-20T20:13:31;22.19;77.70
69009;SHT31;56065;52.472;13.380;2022-08-20T20:15:59;22.18;77.83
69009;SHT31;56065;52.472;13.380;2022-08-20T20:18:39;22.21;77.70
69009;SHT31;56065;52.472;13.380;2022-08-20T20:21:36;22.19;77.69
69009;SHT31;56065;52.472;13.380;2022-08-20T20:24:04;22.24;77.65
69009;SHT31;56065;52.472;13.380;2022-08-20T20:26:36;22.22;78.24
69009;SHT31;56065;52.472;13.380;2022-08-20T20:31:30;22.25;77.77
69009;SHT31;56065;52.472;13.380;2022-08-20T20:33:58;22.26;77.74
69009;SHT31;56065;52.472;13.380;2022-08-20T20:38:58;22.29;77.77
69009;SHT31;56065;52.472;13.380;2022-08-20T20:41:26;22.31;77.39
69009;SHT31;56065;52.472;13.380;2022-08-20T20:44:02;22.29;77.50
69009;SHT31;56065;52.472;13.380;2022-08-20T20:46:29;22.32;77.69
69009;SHT31;56065;52.472;13.380;2022-08-20T20:48:59;22.32;77.63
69009;SHT31;56065;52.472;13.380;2022-08-20T20:51:31;22.34;77.65
69009;SHT31;56065;52.472;13.380;2022-08-20T20:54:00;22.36;77.81
69009;SHT31;56065;52.472;13.380;2022-08-20T20:56:37;22.35;77.33
69009;SHT31;56065;52.472;13.380;2022-08-20T20:59:05;22.35;77.38
69009;SHT31;56065;52.472;13.380;2022-08-20T21:01:30;22.35;77.69
69009;SHT31;56065;52.472;13.380;2022-08-20T21:03:56;22.39;77.57
69009;SHT31;56065;52.472;13.380;2022-08-20T21:06:25;22.35;77.79
69009;SHT31;56065;52.472;13.380;2022-08-20T21:08:52;22.41;77.56
69009;SHT31;56065;52.472;13.380;2022-08-20T21:11:17;22.44;77.08
69009;SHT31;56065;52.472;13.380;2022-08-20T21:13:42;22.42;76.99
69009;SHT31;56065;52.472;13.380;2022-08-20T21:16:08;22.35;77.04
69009;SHT31;56065;52.472;13.380;2022-08-20T21:18:34;22.31;77.31
69009;SHT31;56065;52.472;13.380;2022-08-20T21:21:05;22.32;77.39
69009;SHT31;56065;52.472;13.380;2022-08-20T21:23:30;22.36;77.66
69009;SHT31;56065;52.472;13.380;2022-08-20T21:25:56;22.35;77.15
69009;SHT31;56065;52.472;13.380;2022-08-20T21:28:22;22.36;77.24
69009;SHT31;56065;52.472;13.380;2022-08-20T21:30:47;22.38;77.53
69009;SHT31;56065;52.472;13.380;2022-08-20T21:33:13;22.38;77.31
69009;SHT31;56065;52.472;13.380;2022-08-20T21:35:39;22.39;77.08
69009;SHT31;56065;52.472;13.380;2022-08-20T21:38:04;22.41;77.37
69009;SHT31;56065;52.472;13.380;2022-08-20T21:40:30;22.42;77.10
69009;SHT31;56065;52.472;13.380;2022-08-20T21:42:55;22.41;77.20
69009;SHT31;56065;52.472;13.380;2022-08-20T21:45:21;22.41;77.17
69009;SHT31;56065;52.472;13.380;2022-08-20T21:47:46;22.41;77.31
69009;SHT31;56065;52.472;13.380;2022-08-20T21:50:12;22.45;77.38
69009;SHT31;56065;52.472;13.380;2022-08-20T21:52:39;22.44;77.25
69009;SHT31;56065;52.472;13.380;2022-08-20T21:55:06;22.45;77.42
69009;SHT31;56065;52.472;13.380;2022-08-20T21:57:32;22.45;77.71
69009;SHT31;56065;52.472;13.380;2022-08-20T21:59:58;22.48;77.60
69009;SHT31;56065;52.472;13.380;2022-08-20T22:02:26;22.45;77.40
69009;SHT31;56065;52.472;13.380;2022-08-20T22:04:52;22.46;77.38
69009;SHT31;56065;52.472;13.380;2022-08-20T22:07:18;22.44;77.27
69009;SHT31;56065;52.472;13.380;2022-08-20T22:09:44;22.49;77.20
69009;SHT31;56065;52.472;13.380;2022-08-20T22:12:18;22.45;77.65
69009;SHT31;56065;52.472;13.380;2022-08-20T22:14:44;22.45;77.71
69009;SHT31;56065;52.472;13.380;2022-08-20T22:17:11;22.45;77.53
69009;SHT31;56065;52.472;13.380;2022-08-20T22:19:37;22.41;77.56
69009;SHT31;56065;52.472;13.380;2022-08-20T22:22:02;22.39;77.28
69009;SHT31;56065;52.472;13.380;2022-08-20T22:24:28;22.35;77.39
69009;SHT31;56065;52.472;13.380;2022-08-20T22:26:54;22.35;77.32
69009;SHT31;56065;52.472;13.380;2022-08-20T22:29:19;22.35;77.38
69009;SHT31;56065;52.472;13.380;2022-08-20T22:31:45;22.32;77.44
69009;SHT31;56065;52.472;13.380;2022-08-20T22:34:12;22.26;77.37
69009;SHT31;56065;52.472;13.380;2022-08-20T22:36:38;22.25;77.50
69009;SHT31;56065;52.472;13.380;2022-08-20T22:39:05;22.25;77.48
69009;SHT31;56065;52.472;13.380;2022-08-20T22:41:31;22.25;77.74
69009;SHT31;56065;52.472;13.380;2022-08-20T22:43:56;22.24;77.67
69009;SHT31;56065;52.472;13.380;2022-08-20T22:46:24;22.24;77.83
69009;SHT31;56065;52.472;13.380;2022-08-20T22:48:50;22.24;77.95
69009;SHT31;56065;52.472;13.380;2022-08-20T22:51:26;22.22;78.09
69009;SHT31;56065;52.472;13.380;2022-08-20T22:53:52;22.24;77.97
69009;SHT31;56065;52.472;13.380;2022-08-20T22:56:18;22.19;77.59
69009;SHT31;56065;52.472;13.380;2022-08-20T22:58:43;22.25;77.72
69009;SHT31;56065;52.472;13.380;2022-08-20T23:01:09;22.28;77.43
69009;SHT31;56065;52.472;13.380;2022-08-20T23:03:34;22.29;77.47
69009;SHT31;56065;52.472;13.380;2022-08-20T23:06:00;22.34;77.62
69009;SHT31;56065;52.472;13.380;2022-08-20T23:08:25;22.29;77.55
69009;SHT31;56065;52.472;13.380;2022-08-20T23:10:51;22.32;77.76
69009;SHT31;56065;52.472;13.380;2022-08-20T23:13:16;22.32;77.80
69009;SHT31;56065;52.472;13.380;2022-08-20T23:15:42;22.34;77.39
69009;SHT31;56065;52.472;13.380;2022-08-20T23:18:13;22.34;77.34
69009;SHT31;56065;52.472;13.380;2022-08-20T23:20:40;22.32;77.41
69009;SHT31;56065;52.472;13.380;2022-08-20T23:23:08;22.34;77.58
69009;SHT31;56065;52.472;13.380;2022-08-20T23:25:33;22.32;77.31
69009;SHT31;56065;52.472;13.380;2022-08-20T23:27:59;22.28;77.19
69009;SHT31;56065;52.472;13.380;2022-08-20T23:30:25;22.22;77.09
69009;SHT31;56065;52.472;13.380;2022-08-20T23:32:51;22.19;77.36
69009;SHT31;56065;52.472;13.380;2022-08-20T23:35:18;22.22;77.40
69009;SHT31;56065;52.472;13.380;2022-08-20T23:37:47;22.24;77.33
69009;SHT31;56065;52.472;13.380;2022-08-20T23:40:15;22.21;77.26
69009;SHT31;56065;52.472;13.380;2022-08-20T23:42:41;22.19;77.10
69009;SHT31;56065;52.472;13.380;2022-08-20T23:45:07;22.18;77.24
69009;SHT31;56065;52.472;13.380;2022-08-20T23:47:33;22.11;77.34
69009;SHT31;56065;52.472;13.380;2022-08-20T23:49:59;22.05;77.45
69009;SHT31;56065;52.472;13.380;2022-08-20T23:52:24;22.05;77.74
69009;SHT31;56065;52.472;13.380;2022-08-20T23:54:49;22.02;77.77
69009;SHT31;56065;52.472;13.380;2022-08-20T23:57:15;21.98;78.01
69009;SHT31;56065;52.472;13.380;2022-08-20T23:59:41;21.98;78.01
