sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:00:50;64.22;43.54;81.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:03:04;45.30;43.63;61.32;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:05:05;64.21;42.76;83.63;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:07:06;44.89;42.22;64.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:09:07;60.89;43.14;78.08;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:11:09;44.41;42.41;64.30;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:13:10;66.26;42.59;81.88;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:15:12;61.63;42.65;79.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:17:13;60.32;42.98;79.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:19:14;58.00;43.44;76.54;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:21:15;44.90;42.82;57.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:23:17;64.34;46.35;80.42;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:25:18;59.72;45.66;78.70;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:27:19;66.29;45.72;81.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:29:20;60.83;46.91;79.08;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:31:21;65.89;44.07;81.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:33:22;61.87;43.19;79.92;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:35:25;44.88;42.93;62.31;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:37:26;58.52;42.76;76.97;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:39:27;60.05;42.09;78.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:41:28;44.04;41.82;62.89;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:45:31;44.07;41.53;62.36;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:47:32;66.76;41.61;80.51;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:49:34;61.27;41.61;79.62;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:51:46;43.93;41.75;64.74;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:53:47;65.88;41.68;82.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:55:48;60.95;41.46;80.73;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:57:50;43.92;41.38;61.21;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T00:59:53;64.27;42.65;79.92;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:01:55;58.57;42.53;77.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:03:57;44.41;41.96;63.78;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:05:58;63.69;41.75;81.44;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:07:59;59.80;42.03;79.24;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:10:00;54.33;42.82;69.83;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:12:02;58.39;42.53;76.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:14:08;61.89;42.29;80.03;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:16:36;68.75;41.82;87.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:18:38;61.89;42.65;79.25;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:20:44;61.34;44.97;81.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:22:51;62.04;45.01;80.61;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:25:15;66.24;44.58;85.13;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:27:18;65.14;45.39;81.53;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:29:22;66.10;44.65;82.48;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:31:26;46.25;43.24;62.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:33:27;61.54;42.35;78.56;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:35:28;45.76;42.29;66.92;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:37:29;46.11;42.22;65.42;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:39:31;64.23;42.29;83.32;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:41:56;64.55;44.43;80.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:43:53;48.35;43.54;75.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:45:57;55.56;42.41;74.80;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:47:58;62.60;42.47;80.88;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:50:02;44.28;41.68;63.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:52:07;57.02;41.46;78.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:54:08;54.59;41.38;77.65;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:56:12;43.93;41.38;63.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T01:58:13;46.61;44.31;61.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:00:16;60.73;44.73;80.35;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:02:18;47.50;45.33;62.98;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:04:19;62.87;45.54;80.55;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:06:22;47.85;45.04;63.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:08:25;69.14;44.65;86.35;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:10:26;64.60;44.76;81.91;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:12:27;46.42;43.77;62.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:14:29;65.89;43.72;82.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:16:31;60.14;42.76;74.93;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:18:33;64.59;42.41;83.92;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:20:34;62.35;41.96;81.30;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:24:39;66.88;42.09;82.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:26:40;62.41;41.81;80.04;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:28:41;43.71;41.82;63.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:30:45;57.10;42.53;72.07;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:32:47;65.43;42.47;81.89;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:34:48;63.33;41.68;80.78;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:36:49;60.35;41.61;79.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:38:50;64.71;41.75;83.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:40:51;64.10;41.38;81.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:42:52;43.06;41.30;60.74;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:44:53;57.61;41.14;77.45;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:46:54;57.20;41.38;75.40;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:48:55;59.62;42.00;76.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:50:58;60.60;42.03;80.04;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:53:00;70.80;46.05;88.12;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:55:02;60.59;41.96;79.13;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:57:03;65.92;41.55;81.55;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T02:59:04;43.09;40.89;59.12;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:01:06;71.44;41.53;87.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:03:08;61.26;41.14;78.98;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:05:09;65.87;41.14;80.90;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:07:11;58.64;41.03;76.31;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:09:11;65.45;42.29;80.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:11:12;67.96;42.82;84.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:13:13;63.68;41.22;82.73;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:15:14;64.13;41.68;82.07;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:17:15;66.80;41.75;81.93;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:19:16;63.56;41.82;77.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:21:17;68.04;42.76;85.53;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:23:18;68.50;42.53;85.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:25:20;68.62;43.29;82.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:27:21;67.84;42.35;83.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:29:22;65.31;41.53;82.55;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:31:23;62.20;41.75;79.66;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:33:24;68.55;41.82;84.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:35:25;66.67;41.82;81.47;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:37:30;64.18;42.35;78.33;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:39:32;69.12;42.76;82.03;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:41:33;67.33;42.16;85.51;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:43:33;64.24;41.82;78.42;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:45:36;68.34;41.82;84.86;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:47:38;61.85;41.75;77.93;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:49:39;64.38;42.16;80.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:51:40;70.34;41.96;86.42;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:53:41;69.59;42.82;82.74;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:55:43;69.48;42.71;83.16;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:57:47;66.90;44.94;80.87;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T03:59:49;60.35;41.82;80.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:01:51;66.29;42.35;79.97;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:03:52;63.57;41.82;79.76;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:05:53;70.01;42.29;84.18;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:07:54;68.24;42.22;84.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:09:55;64.88;41.75;83.15;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:11:56;68.38;42.03;82.35;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:13:59;68.68;42.47;87.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:16:01;65.51;42.53;80.01;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:18:07;69.59;42.71;84.58;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:20:10;70.32;42.71;86.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:22:12;67.59;44.19;80.28;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:24:13;69.85;43.49;82.73;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:26:15;63.04;43.54;80.90;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:28:19;69.26;43.39;83.31;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:30:29;69.40;44.39;82.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:32:32;68.01;43.81;80.86;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:34:36;72.09;43.39;87.33;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:36:38;72.39;44.15;82.51;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:38:40;71.46;43.99;82.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:40:40;72.67;44.76;88.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:42:54;70.80;44.69;86.40;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:44:55;70.74;43.60;82.70;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:46:56;70.52;46.20;82.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:48:57;72.56;43.34;85.47;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:51:00;68.41;45.36;79.39;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:53:02;67.52;44.31;82.97;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:55:04;71.29;44.73;82.84;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:57:05;69.49;44.94;85.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T04:59:06;72.22;49.20;83.56;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:01:08;71.75;48.12;85.89;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:03:10;69.17;48.00;80.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:05:12;70.03;47.32;82.85;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:07:14;70.76;46.33;85.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:09:15;68.85;45.51;83.33;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:11:16;72.83;48.28;84.63;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:13:18;73.70;47.70;85.84;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:15:19;69.62;47.04;83.45;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:17:20;73.98;48.29;86.74;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:19:23;71.39;46.84;85.12;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:21:24;71.51;46.48;84.40;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:23:25;69.78;46.38;83.09;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:25:26;73.17;48.61;85.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:27:30;71.30;48.55;82.30;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:29:31;73.05;49.50;83.54;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:31:32;71.83;49.79;82.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:33:34;73.78;55.74;85.30;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:35:36;73.63;45.77;83.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:37:38;74.78;45.94;86.96;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:39:40;71.76;45.86;83.08;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:41:41;72.12;43.99;83.04;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:43:42;73.83;49.49;83.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:45:44;71.82;46.82;83.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:47:46;75.01;46.89;84.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:49:47;72.43;47.02;81.73;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:51:48;73.36;45.54;82.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:53:50;70.46;43.63;82.01;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:55:51;73.72;49.15;85.33;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T05:57:59;69.40;44.19;82.44;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:00:00;71.45;48.73;81.56;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:02:04;71.42;46.91;84.37;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:04:25;72.74;43.99;83.01;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:06:27;66.93;43.63;81.13;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:08:28;71.71;47.96;84.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:10:29;72.20;44.94;81.85;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:12:30;72.42;48.83;81.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:14:32;69.15;48.63;80.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:16:33;71.81;43.58;83.53;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:18:34;71.77;46.82;82.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:20:35;69.82;44.27;81.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:22:37;69.26;52.80;81.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:24:38;70.95;44.54;81.51;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:26:39;72.29;47.06;84.30;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:28:40;71.29;52.86;82.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:30:41;70.02;44.62;79.27;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:32:41;70.28;43.51;82.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:34:42;71.45;53.16;82.53;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:36:44;69.08;43.04;80.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:38:47;70.98;41.82;81.37;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:40:48;67.04;45.23;79.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:42:50;72.40;44.87;85.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:44:51;71.49;48.39;81.93;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:46:52;69.57;43.34;80.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:48:56;71.77;51.94;81.62;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:50:57;71.23;45.04;82.62;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:52:58;72.06;49.73;79.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:54:59;71.02;57.13;79.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:57:01;71.73;48.85;82.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T06:59:02;73.23;56.83;85.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:01:07;71.48;52.48;83.15;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:03:08;72.36;60.38;82.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:05:10;72.82;59.87;83.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:07:18;74.06;54.51;84.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:09:20;73.78;50.56;83.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:11:21;69.65;44.39;80.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:13:22;71.54;55.52;79.09;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:15:24;72.60;49.33;84.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:17:28;72.82;53.84;83.84;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:19:29;72.62;60.40;83.66;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:21:30;72.49;52.83;84.49;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:23:32;71.12;54.93;79.56;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:25:32;73.47;58.50;80.51;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:27:34;72.00;59.22;79.16;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:29:35;72.71;52.02;81.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:31:55;74.14;49.14;85.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:34:15;74.51;58.97;83.43;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:36:15;73.90;56.77;83.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:38:19;74.79;57.25;84.13;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:40:24;76.52;59.77;86.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:42:29;73.32;63.77;83.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:44:30;75.18;63.42;83.26;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:46:31;74.72;57.79;89.65;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:48:32;75.59;57.00;84.84;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:50:33;76.26;64.47;84.32;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:52:34;76.39;55.54;85.48;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:54:35;74.23;56.05;84.12;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:56:37;77.07;54.61;83.12;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T07:58:47;76.91;63.18;82.81;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:00:49;76.07;64.73;83.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:02:51;75.65;63.77;84.81;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:04:52;73.85;57.37;83.27;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:06:53;74.37;62.86;83.78;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:09:01;75.88;53.72;85.58;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:11:02;72.78;58.11;82.26;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:13:05;75.58;60.33;81.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:15:09;76.38;62.32;82.45;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:17:10;75.44;65.52;80.83;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:19:12;74.93;62.98;87.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:21:14;74.88;65.43;82.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:23:17;73.41;64.47;78.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:25:18;73.92;60.68;83.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:27:19;73.15;63.38;79.28;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:29:21;75.83;61.81;83.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:31:22;75.53;64.71;82.38;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:33:27;75.92;63.77;82.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:35:28;76.51;62.37;82.98;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:37:32;76.32;63.04;84.40;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:39:33;76.48;68.26;82.89;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:41:35;76.01;69.03;82.58;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:43:36;75.84;62.42;82.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:45:38;75.29;65.88;81.14;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:47:43;74.08;62.52;83.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:49:44;73.92;62.82;81.05;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:51:47;75.87;65.67;83.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:53:50;74.37;66.00;80.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:55:54;75.31;58.59;82.81;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T08:57:55;74.28;57.84;84.27;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T09:00:12;75.43;64.84;83.16;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T09:02:17;74.39;65.45;81.45;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T09:04:19;72.91;61.44;82.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T09:06:24;73.50;60.12;82.83;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T09:08:27;73.04;62.09;80.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T09:10:30;75.45;66.38;82.08;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T09:12:31;74.74;63.30;86.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T09:14:33;73.51;61.69;83.87;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T09:16:34;73.56;63.81;84.89;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T09:18:34;73.33;60.12;81.27;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T09:20:35;72.98;61.44;81.37;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T09:22:36;71.65;59.46;80.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T09:24:37;71.33;48.10;81.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T09:26:38;73.00;56.86;79.91;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T09:28:39;72.12;59.89;80.98;;
48547;Laerm;34802;47.20329050;10.89570650;2022-08-20T09:30:40;72.18;62.36;80.59;;
