sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20727;SDS011;10525;50.154;8.198;2022-08-20T00:00:31;4.95;;;3.00;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:03:00;3.50;;;3.35;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:05:31;5.38;;;3.08;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:07:59;3.63;;;3.05;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:10:28;3.95;;;3.13;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:12:56;3.65;;;3.45;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:15:25;3.28;;;2.90;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:17:55;3.35;;;3.05;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:20:23;6.53;;;3.13;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:22:53;2.78;;;2.65;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:25:20;3.55;;;3.25;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:27:47;3.08;;;2.70;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:30:14;3.90;;;2.47;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:32:42;2.70;;;2.60;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:35:13;3.38;;;3.10;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:37:40;2.90;;;2.80;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:40:07;2.63;;;2.42;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:42:40;2.35;;;2.25;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:45:07;2.70;;;2.50;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:47:35;2.40;;;2.30;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:50:04;1.90;;;1.90;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:52:33;3.45;;;3.25;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:55:01;2.25;;;2.15;;
20727;SDS011;10525;50.154;8.198;2022-08-20T00:57:32;3.40;;;2.50;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:00:03;3.80;;;3.33;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:02:34;3.05;;;2.75;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:05:02;2.35;;;2.22;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:07:30;2.63;;;2.42;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:10:00;2.17;;;2.08;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:12:31;2.45;;;2.30;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:14:59;2.40;;;2.30;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:17:29;2.30;;;2.20;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:20:01;2.25;;;2.22;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:22:31;2.40;;;2.40;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:25:26;2.55;;;2.30;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:27:57;1.90;;;1.80;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:30:25;2.63;;;2.42;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:32:53;2.30;;;2.15;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:35:21;2.20;;;2.17;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:37:48;2.30;;;2.30;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:40:16;2.63;;;2.53;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:42:52;2.42;;;2.42;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:45:20;2.88;;;2.17;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:47:47;3.05;;;2.20;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:50:14;2.47;;;2.38;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:52:47;2.40;;;2.40;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:55:20;2.47;;;2.38;;
20727;SDS011;10525;50.154;8.198;2022-08-20T01:57:47;2.45;;;2.45;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:00:15;2.78;;;2.60;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:02:44;3.92;;;2.25;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:05:11;2.70;;;2.50;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:07:37;2.30;;;2.30;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:10:04;2.40;;;2.30;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:12:32;2.70;;;2.60;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:14:59;2.75;;;2.20;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:17:26;4.53;;;2.40;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:19:56;3.90;;;2.63;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:22:26;3.25;;;3.00;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:24:59;2.95;;;2.72;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:27:25;2.60;;;2.42;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:29:52;2.70;;;2.63;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:32:19;3.10;;;2.92;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:34:46;2.72;;;2.63;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:37:15;3.05;;;2.92;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:39:42;3.35;;;2.47;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:42:09;2.92;;;2.83;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:44:36;3.25;;;2.70;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:47:03;3.20;;;2.90;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:49:30;2.72;;;2.63;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:51:57;2.20;;;2.17;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:54:25;4.82;;;2.58;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:56:53;2.45;;;2.38;;
20727;SDS011;10525;50.154;8.198;2022-08-20T02:59:19;2.75;;;2.58;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:01:46;2.22;;;2.13;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:04:16;2.40;;;2.30;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:06:43;3.25;;;2.65;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:09:10;2.50;;;2.40;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:11:38;2.30;;;2.25;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:14:04;2.50;;;2.40;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:16:31;2.30;;;2.15;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:18:58;2.58;;;2.30;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:21:24;2.20;;;2.20;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:23:51;2.75;;;2.55;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:26:18;2.22;;;2.22;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:28:46;2.60;;;2.55;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:31:12;2.50;;;2.40;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:33:40;2.65;;;2.47;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:36:07;3.33;;;2.80;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:38:34;2.78;;;2.67;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:41:01;3.33;;;2.63;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:43:28;3.30;;;3.10;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:45:57;2.90;;;2.55;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:48:24;3.25;;;2.30;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:50:52;2.70;;;2.50;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:53:21;2.67;;;2.47;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:55:48;2.60;;;2.50;;
20727;SDS011;10525;50.154;8.198;2022-08-20T03:58:19;2.28;;;2.28;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:00:47;3.65;;;2.88;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:03:16;2.67;;;2.58;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:05:43;2.97;;;2.80;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:08:11;3.10;;;3.00;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:10:39;3.60;;;3.40;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:13:07;3.42;;;3.17;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:15:34;3.00;;;2.83;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:18:02;3.60;;;3.40;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:20:34;3.42;;;3.22;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:23:02;3.35;;;3.15;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:25:30;2.70;;;2.60;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:27:59;4.72;;;3.28;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:30:26;2.97;;;2.88;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:32:54;3.08;;;2.97;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:35:22;5.88;;;3.70;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:37:56;3.58;;;3.35;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:40:23;3.40;;;3.20;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:43:07;3.50;;;3.17;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:45:34;4.55;;;4.30;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:48:01;3.60;;;3.40;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:50:29;5.38;;;4.10;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:53:01;4.13;;;3.92;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:55:28;4.25;;;3.80;;
20727;SDS011;10525;50.154;8.198;2022-08-20T04:57:57;4.78;;;4.35;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:00:28;4.80;;;4.43;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:02:55;7.40;;;4.93;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:05:22;4.65;;;4.40;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:07:50;5.45;;;5.03;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:10:18;4.97;;;4.70;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:12:45;6.32;;;5.72;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:15:12;8.05;;;5.50;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:17:39;5.82;;;5.32;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:20:09;5.30;;;4.90;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:22:37;5.35;;;4.85;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:25:04;5.80;;;5.40;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:27:33;5.68;;;5.28;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:30:00;6.75;;;5.13;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:32:31;6.03;;;5.47;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:34:59;8.27;;;7.00;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:37:26;7.20;;;6.32;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:39:53;6.28;;;5.65;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:42:21;6.75;;;5.82;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:44:49;5.82;;;5.43;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:47:15;6.00;;;5.50;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:49:43;6.28;;;5.78;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:52:10;7.43;;;6.57;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:54:37;6.70;;;6.10;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:57:04;7.30;;;6.55;;
20727;SDS011;10525;50.154;8.198;2022-08-20T05:59:31;8.90;;;7.38;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:02:01;8.55;;;7.55;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:04:49;7.72;;;7.03;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:07:15;7.30;;;6.60;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:09:42;7.57;;;6.78;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:12:08;6.15;;;5.50;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:14:35;6.20;;;5.70;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:17:04;6.45;;;5.65;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:19:33;10.02;;;8.85;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:22:01;9.25;;;7.57;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:24:29;8.50;;;7.70;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:26:56;8.43;;;7.63;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:29:24;8.10;;;7.10;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:31:51;8.35;;;7.55;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:34:20;9.43;;;7.65;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:36:48;8.27;;;7.45;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:39:15;7.22;;;6.45;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:41:41;6.43;;;5.95;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:44:08;5.70;;;5.30;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:46:35;5.53;;;5.22;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:49:03;5.10;;;4.80;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:51:32;5.63;;;5.22;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:54:01;6.25;;;5.57;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:56:29;5.38;;;5.07;;
20727;SDS011;10525;50.154;8.198;2022-08-20T06:58:55;6.65;;;6.15;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:01:22;6.95;;;5.68;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:03:49;5.28;;;4.97;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:06:15;5.60;;;5.22;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:08:44;5.63;;;5.13;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:11:10;4.57;;;4.35;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:13:37;4.30;;;4.00;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:16:05;3.65;;;3.53;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:18:32;3.40;;;3.20;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:20:59;3.10;;;3.00;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:23:25;2.95;;;2.85;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:25:54;3.22;;;3.13;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:28:21;4.05;;;3.85;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:30:50;4.22;;;4.03;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:33:34;4.28;;;4.07;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:36:02;4.88;;;4.60;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:38:29;4.85;;;4.57;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:41:01;5.10;;;4.30;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:43:29;5.05;;;4.70;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:45:57;5.10;;;4.75;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:48:26;4.78;;;4.47;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:50:54;4.38;;;4.18;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:53:21;4.43;;;4.13;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:55:48;3.47;;;3.30;;
20727;SDS011;10525;50.154;8.198;2022-08-20T07:58:16;3.78;;;3.63;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:00:46;3.60;;;3.40;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:03:13;4.07;;;3.88;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:05:41;3.60;;;3.40;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:08:11;5.93;;;3.75;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:10:42;3.50;;;3.30;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:13:11;3.45;;;3.33;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:15:41;3.10;;;3.00;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:18:18;3.10;;;3.00;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:20:48;3.30;;;2.83;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:23:17;3.15;;;3.00;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:25:44;2.40;;;2.40;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:28:11;2.70;;;2.60;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:30:39;2.88;;;2.78;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:33:16;2.80;;;2.60;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:35:55;2.45;;;2.30;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:38:22;2.33;;;2.10;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:40:50;2.35;;;2.28;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:43:18;2.38;;;2.28;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:45:51;1.80;;;1.77;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:48:28;2.10;;;2.00;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:50:59;2.00;;;2.00;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:53:29;1.80;;;1.80;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:56:00;1.73;;;1.73;;
20727;SDS011;10525;50.154;8.198;2022-08-20T08:58:27;1.90;;;1.80;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:00:55;1.70;;;1.70;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:03:23;1.63;;;1.63;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:05:54;1.60;;;1.60;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:08:24;1.80;;;1.80;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:10:54;1.70;;;1.70;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:13:26;1.70;;;1.70;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:15:53;2.42;;;1.45;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:18:21;1.05;;;1.05;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:20:48;1.08;;;1.00;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:23:14;1.77;;;1.10;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:25:41;1.30;;;1.30;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:28:08;1.50;;;1.50;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:30:34;1.20;;;1.20;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:33:01;1.17;;;1.17;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:35:29;1.38;;;1.38;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:37:56;1.30;;;1.30;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:40:23;1.20;;;1.20;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:42:49;1.08;;;1.08;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:45:17;2.15;;;1.20;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:47:44;1.10;;;1.10;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:50:11;1.15;;;1.13;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:52:40;1.10;;;1.10;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:55:13;1.10;;;1.10;;
20727;SDS011;10525;50.154;8.198;2022-08-20T09:57:44;1.85;;;1.10;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:00:12;1.00;;;1.00;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:02:40;0.90;;;0.90;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:05:07;0.90;;;0.90;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:07:36;2.55;;;0.95;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:10:06;0.80;;;0.80;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:12:34;1.02;;;1.02;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:15:00;0.63;;;0.63;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:17:27;1.00;;;0.70;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:19:54;0.85;;;0.85;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:22:20;0.85;;;0.85;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:24:48;1.00;;;1.00;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:27:16;1.20;;;1.20;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:29:43;1.00;;;1.00;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:32:10;1.00;;;1.00;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:34:38;0.70;;;0.70;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:37:06;0.75;;;0.75;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:39:33;0.82;;;0.82;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:42:00;0.77;;;0.77;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:44:28;0.70;;;0.70;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:46:55;0.77;;;0.77;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:49:21;0.50;;;0.50;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:51:48;0.65;;;0.65;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:54:15;0.60;;;0.60;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:56:41;0.57;;;0.57;;
20727;SDS011;10525;50.154;8.198;2022-08-20T10:59:08;0.40;;;0.40;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:01:36;0.50;;;0.50;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:04:03;2.28;;;0.80;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:06:29;0.40;;;0.40;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:08:56;1.05;;;0.47;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:11:23;2.35;;;0.45;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:13:49;0.50;;;0.50;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:16:16;0.47;;;0.47;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:18:44;0.40;;;0.40;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:21:11;0.65;;;0.65;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:23:37;2.10;;;0.70;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:26:04;0.60;;;0.60;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:28:31;0.50;;;0.50;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:30:58;0.70;;;0.70;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:33:25;0.55;;;0.55;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:35:53;0.68;;;0.68;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:38:20;0.90;;;0.90;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:40:47;1.60;;;0.70;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:43:13;0.75;;;0.75;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:45:40;2.00;;;0.80;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:48:07;0.80;;;0.80;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:50:34;0.93;;;0.70;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:53:02;1.23;;;0.68;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:55:28;1.00;;;1.00;;
20727;SDS011;10525;50.154;8.198;2022-08-20T11:57:55;1.00;;;0.90;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:00:22;0.90;;;0.90;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:02:49;1.27;;;1.27;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:05:16;1.35;;;1.35;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:07:43;1.60;;;1.58;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:10:12;1.40;;;1.30;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:12:39;3.33;;;1.15;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:15:07;1.40;;;1.40;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:17:34;1.85;;;1.20;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:20:03;2.88;;;1.10;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:22:32;1.85;;;1.20;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:24:59;1.02;;;1.02;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:27:28;1.40;;;1.40;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:29:57;1.52;;;1.50;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:32:26;1.30;;;1.30;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:34:55;1.20;;;1.20;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:37:23;1.25;;;1.25;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:39:54;1.10;;;1.10;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:42:22;1.30;;;1.30;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:44:50;1.55;;;1.27;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:47:18;3.75;;;1.13;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:49:46;1.02;;;1.02;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:52:16;1.40;;;1.40;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:54:44;2.35;;;1.40;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:57:12;1.30;;;1.13;;
20727;SDS011;10525;50.154;8.198;2022-08-20T12:59:40;2.15;;;1.05;;
20727;SDS011;10525;50.154;8.198;2022-08-20T13:02:08;1.75;;;1.40;;
