sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2022-08-20T00:00:05;2.46;2.46;2.46;2.32;18.55;18.55;18.55;18.47;15.71;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T00:02:42;2.31;2.31;2.31;2.19;17.45;17.45;17.44;17.37;14.78;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T00:05:12;2.11;2.11;2.11;2.00;15.96;15.96;15.96;15.89;13.52;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T00:07:40;2.15;2.15;2.15;2.03;16.22;16.22;16.21;16.15;13.74;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T00:10:06;2.34;2.34;2.34;2.21;17.66;17.66;17.65;17.58;14.96;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T00:12:34;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.51;12.35;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T00:15:01;2.14;2.14;2.14;2.03;16.17;16.17;16.16;16.10;13.69;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T00:17:30;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.74;14.24;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T00:20:03;2.14;2.14;2.14;2.02;16.14;16.14;16.14;16.07;13.67;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T00:22:33;2.01;2.01;2.01;1.91;15.21;15.21;15.20;15.14;12.88;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T00:24:59;2.14;2.14;2.14;2.02;16.14;16.14;16.13;16.06;13.67;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T00:27:26;2.10;2.10;2.10;1.98;15.82;15.82;15.81;15.75;13.40;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T00:29:52;2.26;2.26;2.26;2.14;17.08;17.08;17.07;17.00;14.46;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T00:32:18;2.26;2.26;2.26;2.14;17.09;17.09;17.08;17.01;14.47;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T00:34:44;2.22;2.22;2.22;2.10;16.79;16.79;16.78;16.71;14.22;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T00:37:11;2.42;2.42;2.42;2.29;18.29;18.28;18.28;18.20;15.49;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T00:39:37;2.17;2.17;2.17;2.06;16.42;16.42;16.41;16.34;13.90;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T00:42:03;2.13;2.13;2.13;2.01;16.07;16.07;16.07;16.00;13.61;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T00:44:30;2.38;2.38;2.38;2.26;18.00;18.00;18.00;17.92;15.25;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T00:46:56;2.17;2.17;2.17;2.05;16.40;16.40;16.39;16.33;13.89;0.47
55120;SPS30;41019;48.512;9.036;2022-08-20T00:49:25;2.62;2.62;2.62;2.48;19.81;19.80;19.80;19.72;16.77;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T00:51:58;2.61;2.61;2.61;2.47;19.69;19.68;19.68;19.60;16.67;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T00:54:47;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.26;16.39;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T00:57:21;2.69;2.69;2.69;2.55;20.34;20.33;20.33;20.24;17.22;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T00:59:55;2.86;2.86;2.86;2.70;21.60;21.59;21.59;21.50;18.29;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T01:02:23;2.77;2.77;2.77;2.62;20.92;20.91;20.91;20.82;17.71;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T01:04:53;2.89;2.89;2.89;2.73;21.81;21.80;21.80;21.71;18.47;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T01:07:22;2.71;2.71;2.71;2.57;20.48;20.48;20.47;20.39;17.34;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T01:10:19;2.98;2.98;2.98;2.82;22.49;22.49;22.48;22.39;19.04;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T01:12:46;2.88;2.88;2.88;2.72;21.72;21.72;21.72;21.63;18.40;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T01:15:14;2.83;2.83;2.83;2.67;21.35;21.35;21.34;21.25;18.08;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T01:17:44;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.37;17.33;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T01:20:14;2.59;2.59;2.59;2.45;19.55;19.55;19.54;19.46;16.56;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T01:22:49;2.76;2.76;2.76;2.61;20.81;20.80;20.80;20.71;17.62;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T01:25:51;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.89;16.92;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T01:28:20;2.76;2.76;2.76;2.61;20.85;20.85;20.84;20.76;17.66;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T01:30:51;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.37;17.33;0.48
55120;SPS30;41019;48.512;9.036;2022-08-20T01:33:18;2.68;2.68;2.68;2.53;20.20;20.20;20.19;20.11;17.11;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T01:35:46;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.65;18.42;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T01:38:12;2.80;2.80;2.80;2.64;21.11;21.11;21.10;21.02;17.88;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T01:43:43;2.66;2.66;2.66;2.51;20.06;20.06;20.05;19.97;16.99;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T01:46:11;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.03;18.74;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T01:48:38;2.67;2.67;2.67;2.52;20.14;20.13;20.13;20.04;17.05;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T01:51:09;2.87;2.87;2.87;2.71;21.65;21.64;21.64;21.55;18.33;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T01:53:41;2.74;2.74;2.74;2.59;20.68;20.67;20.67;20.58;17.51;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T01:56:12;2.61;2.61;2.61;2.46;19.67;19.67;19.67;19.58;16.66;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T01:58:43;2.54;2.54;2.54;2.40;19.18;19.17;19.17;19.09;16.24;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T02:01:17;2.48;2.48;2.48;2.35;18.73;18.73;18.73;18.65;15.86;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T02:03:55;2.84;2.84;2.84;2.69;21.48;21.48;21.47;21.38;18.19;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T02:06:22;3.04;3.04;3.04;2.87;22.92;22.91;22.91;22.81;19.41;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T02:08:51;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.87;18.61;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T02:11:19;2.88;2.88;2.88;2.73;21.77;21.76;21.76;21.67;18.43;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T02:13:47;2.89;2.89;2.89;2.73;21.83;21.83;21.82;21.73;18.49;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T02:16:18;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.66;17.57;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T02:18:49;2.80;2.80;2.80;2.65;21.16;21.15;21.15;21.06;17.92;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T02:21:19;2.69;2.69;2.69;2.55;20.34;20.33;20.33;20.24;17.22;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T02:23:48;2.71;2.71;2.71;2.57;20.50;20.49;20.49;20.40;17.36;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T02:26:14;2.91;2.91;2.91;2.75;22.00;21.99;21.99;21.90;18.63;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T02:28:44;2.94;2.94;2.94;2.78;22.20;22.19;22.19;22.10;18.80;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T02:31:13;2.99;2.99;2.99;2.83;22.56;22.56;22.55;22.46;19.11;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T02:33:39;3.06;3.06;3.06;2.89;23.11;23.10;23.10;23.00;19.57;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T02:36:05;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.83;17.72;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T02:38:31;2.91;2.91;2.91;2.75;21.96;21.95;21.95;21.85;18.59;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T02:40:59;3.11;3.11;3.11;2.94;23.49;23.48;23.48;23.38;19.89;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T02:43:26;3.03;3.03;3.03;2.87;22.91;22.91;22.90;22.81;19.40;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T02:45:53;3.18;3.18;3.18;3.01;24.04;24.03;24.03;23.93;20.36;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T02:48:20;3.67;3.67;3.67;3.47;27.70;27.69;27.69;27.57;23.46;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T02:50:48;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.20;23.14;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T02:53:16;3.49;3.49;3.49;3.30;26.37;26.37;26.36;26.25;22.33;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T02:55:42;3.38;3.38;3.38;3.20;25.55;25.55;25.54;25.44;21.64;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T02:58:09;3.36;3.36;3.36;3.18;25.35;25.35;25.34;25.24;21.47;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T03:00:36;3.54;3.54;3.54;3.35;26.74;26.74;26.73;26.62;22.64;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T03:03:04;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.90;22.88;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T03:05:32;3.42;3.42;3.42;3.23;25.83;25.82;25.82;25.71;21.87;0.47
55120;SPS30;41019;48.512;9.036;2022-08-20T03:07:58;3.38;3.38;3.38;3.20;25.52;25.51;25.51;25.40;21.61;0.48
55120;SPS30;41019;48.512;9.036;2022-08-20T03:10:26;3.45;3.45;3.45;3.26;26.03;26.02;26.02;25.91;22.04;0.47
55120;SPS30;41019;48.512;9.036;2022-08-20T03:12:55;3.50;3.50;3.50;3.31;26.43;26.43;26.42;26.31;22.38;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T03:15:21;3.58;3.58;3.58;3.39;27.03;27.02;27.02;26.91;22.89;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T03:17:48;3.52;3.52;3.52;3.33;26.56;26.56;26.55;26.44;22.49;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T03:20:14;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.83;21.97;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T03:22:39;3.39;3.39;3.39;3.21;25.62;25.62;25.61;25.51;21.70;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T03:25:06;3.43;3.43;3.43;3.25;25.93;25.92;25.92;25.81;21.96;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T03:27:32;3.48;3.48;3.48;3.29;26.28;26.27;26.26;26.16;22.25;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T03:29:58;3.51;3.51;3.51;3.32;26.52;26.51;26.50;26.39;22.45;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T03:32:24;3.46;3.46;3.46;3.27;26.12;26.11;26.10;26.00;22.12;0.47
55120;SPS30;41019;48.512;9.036;2022-08-20T03:34:51;3.51;3.51;3.51;3.32;26.51;26.50;26.49;26.38;22.45;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T03:37:17;3.76;3.76;3.76;3.55;28.36;28.35;28.35;28.23;24.01;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T03:39:43;3.92;3.92;3.92;3.70;29.57;29.56;29.56;29.43;25.04;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T03:42:10;3.84;3.84;3.84;3.64;29.03;29.03;29.02;28.90;24.58;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T03:44:36;4.01;4.01;4.01;3.79;30.29;30.29;30.28;30.15;25.65;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T03:47:02;4.08;4.08;4.08;3.85;30.78;30.77;30.77;30.64;26.06;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T03:49:32;3.83;3.83;3.83;3.62;28.93;28.92;28.92;28.80;24.50;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T03:51:59;4.13;4.13;4.13;3.91;31.19;31.18;31.18;31.05;26.41;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T03:54:26;4.13;4.13;4.13;3.90;31.16;31.16;31.15;31.02;26.39;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T03:56:52;3.88;3.88;3.88;3.67;29.33;29.32;29.31;29.19;24.84;0.47
55120;SPS30;41019;48.512;9.036;2022-08-20T03:59:18;3.93;3.93;3.93;3.72;29.70;29.70;29.69;29.56;25.15;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T04:01:44;4.15;4.15;4.15;3.92;31.34;31.33;31.32;31.19;26.54;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T04:04:10;4.28;4.28;4.28;4.05;32.33;32.32;32.31;32.18;27.38;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T04:06:36;4.32;4.32;4.32;4.09;32.65;32.65;32.64;32.50;27.65;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T04:09:03;4.66;4.66;4.66;4.41;35.22;35.22;35.21;35.06;29.83;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T04:11:29;4.77;4.77;4.77;4.51;36.04;36.04;36.03;35.88;30.52;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T04:13:58;4.75;4.75;4.75;4.49;35.88;35.88;35.87;35.72;30.39;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T04:16:23;4.72;4.72;4.72;4.47;35.66;35.66;35.65;35.50;30.20;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T04:18:49;4.93;4.93;4.93;4.66;37.21;37.20;37.19;37.04;31.51;0.48
55120;SPS30;41019;48.512;9.036;2022-08-20T04:21:15;5.10;5.10;5.10;4.83;38.55;38.54;38.53;38.37;32.64;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T04:23:41;5.09;5.09;5.09;4.81;38.40;38.40;38.39;38.23;32.52;0.47
55120;SPS30;41019;48.512;9.036;2022-08-20T04:26:08;4.86;4.86;4.86;4.59;36.68;36.67;36.66;36.51;31.06;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T04:28:34;4.87;4.87;4.87;4.61;36.78;36.77;36.76;36.61;31.14;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T04:31:00;5.03;5.03;5.03;4.76;38.00;37.99;37.98;37.82;32.18;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T04:33:27;5.09;5.09;5.09;4.81;38.43;38.43;38.42;38.26;32.54;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T04:35:57;4.85;4.85;4.85;4.59;36.62;36.61;36.60;36.45;31.01;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T04:38:27;4.79;4.79;4.79;4.53;36.16;36.15;36.14;35.99;30.62;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T04:40:54;5.20;5.20;5.20;4.92;39.29;39.29;39.28;39.11;33.27;0.47
55120;SPS30;41019;48.512;9.036;2022-08-20T04:43:24;5.05;5.05;5.05;4.78;38.16;38.15;38.14;37.99;32.31;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T04:45:51;4.65;4.65;4.65;4.39;35.08;35.07;35.06;34.92;29.71;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T04:48:18;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.60;31.99;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T04:50:48;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.33;33.46;0.48
55120;SPS30;41019;48.512;9.036;2022-08-20T04:53:16;5.26;5.26;5.26;4.97;39.70;39.69;39.68;39.52;33.62;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T04:55:44;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.19;32.49;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T04:58:13;5.24;5.24;5.24;4.95;39.53;39.52;39.51;39.35;33.48;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T05:00:49;4.87;4.87;4.87;4.61;36.78;36.78;36.77;36.61;31.15;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T05:03:16;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.16;32.46;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T05:05:43;5.13;5.13;5.13;4.85;38.74;38.74;38.73;38.57;32.81;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T05:08:10;5.25;5.25;5.25;4.97;39.66;39.65;39.64;39.48;33.59;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T05:10:38;5.11;5.11;5.11;4.83;38.59;38.59;38.58;38.42;32.68;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T05:13:05;5.04;5.04;5.04;4.77;38.06;38.06;38.05;37.89;32.23;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T05:15:32;5.16;5.16;5.16;4.88;38.96;38.96;38.94;38.78;32.99;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T05:17:59;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.58;34.52;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T05:20:31;5.12;5.12;5.12;4.84;38.62;38.62;38.61;38.45;32.71;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T05:22:59;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.72;33.79;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T05:25:27;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.18;35.88;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T05:27:55;5.76;5.76;5.76;5.45;43.50;43.49;43.48;43.30;36.83;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T05:30:26;5.85;5.85;5.85;5.54;44.20;44.19;44.18;44.00;37.43;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T05:32:58;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.14;38.40;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T05:35:25;5.68;5.68;5.68;5.37;42.85;42.85;42.83;42.66;36.29;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T05:37:51;6.02;6.02;6.02;5.70;45.47;45.47;45.45;45.27;38.51;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T05:40:18;5.84;5.84;5.84;5.52;44.11;44.10;44.09;43.91;37.35;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T05:42:47;5.93;5.93;5.93;5.61;44.79;44.78;44.77;44.58;37.93;0.47
55120;SPS30;41019;48.512;9.036;2022-08-20T05:45:13;6.32;6.32;6.32;5.97;47.69;47.68;47.67;47.47;40.38;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T05:47:42;6.55;6.55;6.55;6.19;49.44;49.43;49.42;49.21;41.87;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T05:50:10;6.50;6.50;6.50;6.15;49.09;49.09;49.07;48.87;41.57;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T05:52:37;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.84;41.55;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T05:55:04;6.70;6.70;6.70;6.34;50.60;50.59;50.58;50.37;42.85;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T05:57:32;6.33;6.33;6.33;5.99;47.79;47.79;47.77;47.58;40.47;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T05:59:59;6.28;6.28;6.28;5.94;47.43;47.43;47.41;47.22;40.17;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T06:02:37;6.06;6.06;6.06;5.73;45.72;45.72;45.70;45.51;38.72;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T06:05:21;6.16;6.16;6.16;5.83;46.54;46.54;46.52;46.33;39.41;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T06:07:48;6.32;6.32;6.32;5.97;47.69;47.68;47.66;47.47;40.38;0.47
55120;SPS30;41019;48.512;9.036;2022-08-20T06:10:18;6.30;6.30;6.30;5.96;47.57;47.56;47.55;47.35;40.28;0.47
55120;SPS30;41019;48.512;9.036;2022-08-20T06:12:44;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.17;37.58;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T06:15:10;6.04;6.04;6.04;5.71;45.63;45.62;45.61;45.42;38.64;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T06:17:37;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.67;38.00;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T06:20:05;6.53;6.53;6.53;6.18;49.32;49.31;49.30;49.10;41.77;0.48
55120;SPS30;41019;48.512;9.036;2022-08-20T06:22:32;6.21;6.21;6.21;5.87;46.85;46.85;46.83;46.64;39.68;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T06:24:59;6.22;6.22;6.22;5.88;46.94;46.94;46.92;46.73;39.75;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T06:27:25;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.72;40.60;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T06:29:52;5.85;5.85;5.85;5.53;44.16;44.16;44.14;43.96;37.40;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T06:32:19;5.83;5.83;5.83;5.52;44.04;44.04;44.02;43.84;37.30;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T06:34:47;6.06;6.06;6.06;5.73;45.72;45.71;45.70;45.51;38.72;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T06:37:14;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.69;38.02;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T06:39:42;5.65;5.65;5.65;5.35;42.70;42.69;42.68;42.50;36.15;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T06:42:08;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.16;38.42;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T06:44:35;6.02;6.02;6.02;5.69;45.45;45.44;45.43;45.24;38.49;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T06:47:01;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.32;36.01;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T06:49:29;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.00;38.28;0.47
55120;SPS30;41019;48.512;9.036;2022-08-20T06:51:55;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.07;37.49;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T06:54:21;5.95;5.95;5.95;5.63;44.91;44.91;44.89;44.71;38.03;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T06:56:47;5.68;5.68;5.68;5.38;42.92;42.92;42.90;42.73;36.35;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T06:59:14;6.18;6.18;6.18;5.85;46.70;46.69;46.68;46.48;39.54;0.47
55120;SPS30;41019;48.512;9.036;2022-08-20T07:01:40;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.15;37.56;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T07:04:07;5.87;5.87;5.87;5.55;44.31;44.30;44.29;44.11;37.52;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T07:06:32;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.47;38.68;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T07:08:58;6.03;6.03;6.03;5.71;45.57;45.56;45.55;45.36;38.59;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T07:11:25;6.14;6.14;6.14;5.81;46.35;46.34;46.33;46.14;39.25;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T07:13:51;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.37;37.75;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T07:16:17;5.79;5.79;5.79;5.48;43.72;43.72;43.70;43.52;37.02;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T07:18:43;5.64;5.64;5.64;5.33;42.59;42.58;42.57;42.40;36.07;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T07:21:09;5.75;5.75;5.75;5.44;43.44;43.43;43.42;43.24;36.78;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T07:23:36;5.74;5.74;5.74;5.43;43.37;43.37;43.36;43.18;36.73;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T07:26:02;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.86;39.01;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T07:28:28;5.79;5.79;5.79;5.48;43.72;43.71;43.70;43.52;37.02;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T07:30:56;5.76;5.76;5.76;5.44;43.47;43.46;43.45;43.27;36.81;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T07:33:41;5.84;5.84;5.84;5.53;44.12;44.11;44.10;43.91;37.36;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T07:36:09;5.71;5.71;5.71;5.40;43.10;43.10;43.08;42.91;36.50;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T07:38:36;5.84;5.84;5.84;5.52;44.10;44.10;44.08;43.90;37.35;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T07:41:04;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.79;35.55;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T07:43:32;5.52;5.52;5.52;5.22;41.67;41.67;41.65;41.48;35.29;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T07:45:59;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.69;34.62;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T07:48:28;5.65;5.65;5.65;5.34;42.67;42.67;42.65;42.48;36.14;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T07:50:55;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.49;37.00;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T07:53:24;5.66;5.66;5.66;5.35;42.75;42.74;42.73;42.55;36.20;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T07:55:50;5.57;5.57;5.57;5.26;42.02;42.01;42.00;41.83;35.58;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T07:58:18;5.65;5.65;5.65;5.35;42.70;42.69;42.68;42.50;36.16;0.47
