sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65096;SDS011;51686;46.758;4.356;2022-08-20T00:01:20;6.00;;;3.00;;
65096;SDS011;51686;46.758;4.356;2022-08-20T00:04:10;6.70;;;2.88;;
65096;SDS011;51686;46.758;4.356;2022-08-20T00:06:57;6.70;;;2.92;;
65096;SDS011;51686;46.758;4.356;2022-08-20T00:09:45;6.57;;;2.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T00:12:32;5.70;;;2.70;;
65096;SDS011;51686;46.758;4.356;2022-08-20T00:15:21;6.70;;;3.00;;
65096;SDS011;51686;46.758;4.356;2022-08-20T00:18:10;5.75;;;2.83;;
65096;SDS011;51686;46.758;4.356;2022-08-20T00:20:58;6.18;;;3.05;;
65096;SDS011;51686;46.758;4.356;2022-08-20T00:23:47;6.40;;;3.20;;
65096;SDS011;51686;46.758;4.356;2022-08-20T00:26:35;5.95;;;2.63;;
65096;SDS011;51686;46.758;4.356;2022-08-20T00:29:38;5.60;;;2.63;;
65096;SDS011;51686;46.758;4.356;2022-08-20T00:32:25;5.78;;;2.80;;
65096;SDS011;51686;46.758;4.356;2022-08-20T00:35:13;6.28;;;2.70;;
65096;SDS011;51686;46.758;4.356;2022-08-20T00:38:01;5.78;;;2.83;;
65096;SDS011;51686;46.758;4.356;2022-08-20T00:40:50;5.93;;;2.78;;
65096;SDS011;51686;46.758;4.356;2022-08-20T00:43:41;6.43;;;2.88;;
65096;SDS011;51686;46.758;4.356;2022-08-20T00:46:30;6.18;;;2.95;;
65096;SDS011;51686;46.758;4.356;2022-08-20T00:49:26;5.90;;;2.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T00:52:15;6.15;;;2.85;;
65096;SDS011;51686;46.758;4.356;2022-08-20T00:55:04;6.65;;;2.83;;
65096;SDS011;51686;46.758;4.356;2022-08-20T00:57:52;6.43;;;2.60;;
65096;SDS011;51686;46.758;4.356;2022-08-20T01:00:47;6.40;;;2.92;;
65096;SDS011;51686;46.758;4.356;2022-08-20T01:03:40;5.80;;;2.85;;
65096;SDS011;51686;46.758;4.356;2022-08-20T01:06:27;6.15;;;2.88;;
65096;SDS011;51686;46.758;4.356;2022-08-20T01:09:14;7.13;;;3.03;;
65096;SDS011;51686;46.758;4.356;2022-08-20T01:12:02;6.50;;;2.95;;
65096;SDS011;51686;46.758;4.356;2022-08-20T01:14:52;6.30;;;2.80;;
65096;SDS011;51686;46.758;4.356;2022-08-20T01:17:47;7.05;;;2.80;;
65096;SDS011;51686;46.758;4.356;2022-08-20T01:20:37;6.13;;;2.70;;
65096;SDS011;51686;46.758;4.356;2022-08-20T01:26:37;6.15;;;2.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T01:29:27;5.43;;;2.65;;
65096;SDS011;51686;46.758;4.356;2022-08-20T01:32:18;6.05;;;2.70;;
65096;SDS011;51686;46.758;4.356;2022-08-20T01:35:07;5.97;;;2.70;;
65096;SDS011;51686;46.758;4.356;2022-08-20T01:37:54;5.30;;;2.67;;
65096;SDS011;51686;46.758;4.356;2022-08-20T01:43:37;5.63;;;2.63;;
65096;SDS011;51686;46.758;4.356;2022-08-20T01:46:31;5.47;;;2.55;;
65096;SDS011;51686;46.758;4.356;2022-08-20T01:49:30;6.38;;;2.78;;
65096;SDS011;51686;46.758;4.356;2022-08-20T01:55:20;5.88;;;2.80;;
65096;SDS011;51686;46.758;4.356;2022-08-20T01:58:07;6.35;;;2.85;;
65096;SDS011;51686;46.758;4.356;2022-08-20T02:00:56;6.78;;;2.85;;
65096;SDS011;51686;46.758;4.356;2022-08-20T02:03:49;6.35;;;2.78;;
65096;SDS011;51686;46.758;4.356;2022-08-20T02:06:38;6.05;;;2.85;;
65096;SDS011;51686;46.758;4.356;2022-08-20T02:09:42;6.13;;;2.92;;
65096;SDS011;51686;46.758;4.356;2022-08-20T02:12:29;6.03;;;2.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T02:15:16;6.00;;;2.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T02:18:20;6.45;;;2.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T02:21:09;7.15;;;2.97;;
65096;SDS011;51686;46.758;4.356;2022-08-20T02:23:59;6.88;;;2.80;;
65096;SDS011;51686;46.758;4.356;2022-08-20T02:26:46;7.03;;;2.83;;
65096;SDS011;51686;46.758;4.356;2022-08-20T02:29:33;6.13;;;2.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T02:32:20;6.22;;;2.97;;
65096;SDS011;51686;46.758;4.356;2022-08-20T02:35:18;5.93;;;2.65;;
65096;SDS011;51686;46.758;4.356;2022-08-20T02:38:05;6.35;;;2.97;;
65096;SDS011;51686;46.758;4.356;2022-08-20T02:40:52;6.15;;;3.08;;
65096;SDS011;51686;46.758;4.356;2022-08-20T02:43:39;6.63;;;3.00;;
65096;SDS011;51686;46.758;4.356;2022-08-20T02:46:26;5.82;;;2.80;;
65096;SDS011;51686;46.758;4.356;2022-08-20T02:49:15;6.22;;;3.13;;
65096;SDS011;51686;46.758;4.356;2022-08-20T02:54:50;5.57;;;2.60;;
65096;SDS011;51686;46.758;4.356;2022-08-20T02:57:37;6.43;;;2.70;;
65096;SDS011;51686;46.758;4.356;2022-08-20T03:00:25;6.13;;;2.63;;
65096;SDS011;51686;46.758;4.356;2022-08-20T03:03:24;6.13;;;2.95;;
65096;SDS011;51686;46.758;4.356;2022-08-20T03:06:11;5.78;;;2.75;;
65096;SDS011;51686;46.758;4.356;2022-08-20T03:08:58;5.97;;;2.80;;
65096;SDS011;51686;46.758;4.356;2022-08-20T03:11:46;5.78;;;2.65;;
65096;SDS011;51686;46.758;4.356;2022-08-20T03:14:33;6.45;;;2.80;;
65096;SDS011;51686;46.758;4.356;2022-08-20T03:17:22;5.78;;;2.72;;
65096;SDS011;51686;46.758;4.356;2022-08-20T03:20:10;6.22;;;2.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T03:22:57;6.55;;;3.03;;
65096;SDS011;51686;46.758;4.356;2022-08-20T03:25:44;6.13;;;2.95;;
65096;SDS011;51686;46.758;4.356;2022-08-20T03:28:32;6.93;;;3.10;;
65096;SDS011;51686;46.758;4.356;2022-08-20T03:31:21;6.50;;;2.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T03:34:08;5.70;;;2.67;;
65096;SDS011;51686;46.758;4.356;2022-08-20T03:36:55;5.78;;;2.80;;
65096;SDS011;51686;46.758;4.356;2022-08-20T03:39:44;6.18;;;2.67;;
65096;SDS011;51686;46.758;4.356;2022-08-20T03:42:35;6.78;;;3.10;;
65096;SDS011;51686;46.758;4.356;2022-08-20T03:45:25;6.25;;;2.92;;
65096;SDS011;51686;46.758;4.356;2022-08-20T03:48:14;6.63;;;2.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T03:51:03;6.00;;;2.75;;
65096;SDS011;51686;46.758;4.356;2022-08-20T03:54:15;5.97;;;2.85;;
65096;SDS011;51686;46.758;4.356;2022-08-20T03:57:29;6.15;;;2.72;;
65096;SDS011;51686;46.758;4.356;2022-08-20T04:00:43;5.47;;;2.70;;
65096;SDS011;51686;46.758;4.356;2022-08-20T04:03:33;5.72;;;2.88;;
65096;SDS011;51686;46.758;4.356;2022-08-20T04:06:20;6.60;;;2.83;;
65096;SDS011;51686;46.758;4.356;2022-08-20T04:09:06;6.03;;;2.80;;
65096;SDS011;51686;46.758;4.356;2022-08-20T04:11:57;5.95;;;2.85;;
65096;SDS011;51686;46.758;4.356;2022-08-20T04:14:45;5.63;;;2.70;;
65096;SDS011;51686;46.758;4.356;2022-08-20T04:17:32;5.65;;;2.67;;
65096;SDS011;51686;46.758;4.356;2022-08-20T04:20:20;5.78;;;2.70;;
65096;SDS011;51686;46.758;4.356;2022-08-20T04:23:11;6.60;;;2.95;;
65096;SDS011;51686;46.758;4.356;2022-08-20T04:25:59;6.05;;;2.78;;
65096;SDS011;51686;46.758;4.356;2022-08-20T04:28:46;5.70;;;2.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T04:31:33;5.65;;;2.67;;
65096;SDS011;51686;46.758;4.356;2022-08-20T04:34:20;6.20;;;2.83;;
65096;SDS011;51686;46.758;4.356;2022-08-20T04:37:07;7.00;;;2.88;;
65096;SDS011;51686;46.758;4.356;2022-08-20T04:40:03;6.25;;;2.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T04:43:09;6.20;;;2.70;;
65096;SDS011;51686;46.758;4.356;2022-08-20T04:45:58;6.93;;;2.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T04:51:20;6.22;;;2.80;;
65096;SDS011;51686;46.758;4.356;2022-08-20T04:54:12;5.53;;;2.67;;
65096;SDS011;51686;46.758;4.356;2022-08-20T04:56:59;6.05;;;2.63;;
65096;SDS011;51686;46.758;4.356;2022-08-20T04:59:47;6.53;;;3.00;;
65096;SDS011;51686;46.758;4.356;2022-08-20T05:02:37;6.35;;;2.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T05:05:28;6.00;;;2.83;;
65096;SDS011;51686;46.758;4.356;2022-08-20T05:08:16;6.32;;;2.95;;
65096;SDS011;51686;46.758;4.356;2022-08-20T05:11:06;6.20;;;2.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T05:14:14;5.90;;;2.75;;
65096;SDS011;51686;46.758;4.356;2022-08-20T05:17:02;6.63;;;3.08;;
65096;SDS011;51686;46.758;4.356;2022-08-20T05:19:51;5.85;;;2.78;;
65096;SDS011;51686;46.758;4.356;2022-08-20T05:22:38;5.10;;;2.45;;
65096;SDS011;51686;46.758;4.356;2022-08-20T05:25:25;6.25;;;2.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T05:28:21;5.65;;;2.60;;
65096;SDS011;51686;46.758;4.356;2022-08-20T05:31:14;6.25;;;2.67;;
65096;SDS011;51686;46.758;4.356;2022-08-20T05:34:02;6.80;;;3.10;;
65096;SDS011;51686;46.758;4.356;2022-08-20T05:36:54;6.72;;;2.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T05:39:41;6.65;;;3.13;;
65096;SDS011;51686;46.758;4.356;2022-08-20T05:42:29;6.00;;;2.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T05:45:16;6.18;;;2.70;;
65096;SDS011;51686;46.758;4.356;2022-08-20T05:48:06;6.93;;;3.10;;
65096;SDS011;51686;46.758;4.356;2022-08-20T05:50:56;6.68;;;3.10;;
65096;SDS011;51686;46.758;4.356;2022-08-20T05:53:44;6.40;;;3.05;;
65096;SDS011;51686;46.758;4.356;2022-08-20T05:56:30;6.70;;;3.00;;
65096;SDS011;51686;46.758;4.356;2022-08-20T05:59:17;6.38;;;2.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T06:02:09;6.32;;;3.08;;
65096;SDS011;51686;46.758;4.356;2022-08-20T06:05:16;7.93;;;3.47;;
65096;SDS011;51686;46.758;4.356;2022-08-20T06:08:05;6.57;;;3.10;;
65096;SDS011;51686;46.758;4.356;2022-08-20T06:10:53;6.32;;;2.97;;
65096;SDS011;51686;46.758;4.356;2022-08-20T06:13:41;6.60;;;3.05;;
65096;SDS011;51686;46.758;4.356;2022-08-20T06:16:28;6.25;;;2.70;;
65096;SDS011;51686;46.758;4.356;2022-08-20T06:19:17;7.20;;;3.22;;
65096;SDS011;51686;46.758;4.356;2022-08-20T06:22:12;6.50;;;3.17;;
65096;SDS011;51686;46.758;4.356;2022-08-20T06:25:10;6.18;;;3.17;;
65096;SDS011;51686;46.758;4.356;2022-08-20T06:27:57;7.18;;;3.13;;
65096;SDS011;51686;46.758;4.356;2022-08-20T06:30:44;7.22;;;3.40;;
65096;SDS011;51686;46.758;4.356;2022-08-20T06:33:31;7.13;;;3.38;;
65096;SDS011;51686;46.758;4.356;2022-08-20T06:36:18;6.65;;;3.40;;
65096;SDS011;51686;46.758;4.356;2022-08-20T06:39:05;7.18;;;3.25;;
65096;SDS011;51686;46.758;4.356;2022-08-20T06:41:51;7.32;;;3.10;;
65096;SDS011;51686;46.758;4.356;2022-08-20T06:44:40;7.07;;;3.28;;
65096;SDS011;51686;46.758;4.356;2022-08-20T06:47:27;7.80;;;3.20;;
65096;SDS011;51686;46.758;4.356;2022-08-20T06:50:17;6.50;;;3.27;;
65096;SDS011;51686;46.758;4.356;2022-08-20T06:53:08;6.47;;;3.13;;
65096;SDS011;51686;46.758;4.356;2022-08-20T06:58:44;7.28;;;3.25;;
65096;SDS011;51686;46.758;4.356;2022-08-20T07:01:31;6.68;;;2.95;;
65096;SDS011;51686;46.758;4.356;2022-08-20T07:04:18;7.30;;;3.42;;
65096;SDS011;51686;46.758;4.356;2022-08-20T07:07:05;6.45;;;3.03;;
65096;SDS011;51686;46.758;4.356;2022-08-20T07:10:27;6.70;;;3.13;;
65096;SDS011;51686;46.758;4.356;2022-08-20T07:13:06;6.80;;;3.13;;
65096;SDS011;51686;46.758;4.356;2022-08-20T07:15:53;6.65;;;3.33;;
65096;SDS011;51686;46.758;4.356;2022-08-20T07:18:40;7.38;;;3.55;;
65096;SDS011;51686;46.758;4.356;2022-08-20T07:21:27;7.47;;;3.33;;
65096;SDS011;51686;46.758;4.356;2022-08-20T07:24:15;6.67;;;3.30;;
65096;SDS011;51686;46.758;4.356;2022-08-20T07:27:02;6.97;;;3.42;;
65096;SDS011;51686;46.758;4.356;2022-08-20T07:29:50;8.50;;;4.10;;
65096;SDS011;51686;46.758;4.356;2022-08-20T07:33:00;7.30;;;3.50;;
65096;SDS011;51686;46.758;4.356;2022-08-20T07:35:51;6.93;;;3.53;;
65096;SDS011;51686;46.758;4.356;2022-08-20T07:38:41;7.25;;;3.63;;
65096;SDS011;51686;46.758;4.356;2022-08-20T07:41:33;7.30;;;3.53;;
65096;SDS011;51686;46.758;4.356;2022-08-20T07:44:19;7.30;;;3.53;;
65096;SDS011;51686;46.758;4.356;2022-08-20T07:47:17;7.60;;;3.35;;
65096;SDS011;51686;46.758;4.356;2022-08-20T07:50:12;7.78;;;3.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T07:53:01;7.60;;;3.50;;
65096;SDS011;51686;46.758;4.356;2022-08-20T07:55:48;7.80;;;3.78;;
65096;SDS011;51686;46.758;4.356;2022-08-20T07:58:45;7.45;;;3.53;;
65096;SDS011;51686;46.758;4.356;2022-08-20T08:01:36;7.20;;;3.55;;
65096;SDS011;51686;46.758;4.356;2022-08-20T08:04:23;7.68;;;3.50;;
65096;SDS011;51686;46.758;4.356;2022-08-20T08:07:11;7.03;;;3.35;;
65096;SDS011;51686;46.758;4.356;2022-08-20T08:09:58;7.45;;;3.70;;
65096;SDS011;51686;46.758;4.356;2022-08-20T08:12:48;7.38;;;3.47;;
65096;SDS011;51686;46.758;4.356;2022-08-20T08:15:38;6.88;;;3.28;;
65096;SDS011;51686;46.758;4.356;2022-08-20T08:18:29;7.93;;;3.80;;
65096;SDS011;51686;46.758;4.356;2022-08-20T08:21:20;7.63;;;3.53;;
65096;SDS011;51686;46.758;4.356;2022-08-20T08:26:59;7.60;;;3.63;;
65096;SDS011;51686;46.758;4.356;2022-08-20T08:29:46;7.43;;;3.60;;
65096;SDS011;51686;46.758;4.356;2022-08-20T08:32:36;7.93;;;3.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T08:35:43;7.65;;;3.55;;
65096;SDS011;51686;46.758;4.356;2022-08-20T08:38:32;7.70;;;3.70;;
65096;SDS011;51686;46.758;4.356;2022-08-20T08:41:27;7.72;;;4.13;;
65096;SDS011;51686;46.758;4.356;2022-08-20T08:44:27;7.05;;;3.50;;
65096;SDS011;51686;46.758;4.356;2022-08-20T08:47:32;7.72;;;3.78;;
65096;SDS011;51686;46.758;4.356;2022-08-20T08:50:23;7.93;;;3.67;;
65096;SDS011;51686;46.758;4.356;2022-08-20T08:53:36;7.07;;;3.30;;
65096;SDS011;51686;46.758;4.356;2022-08-20T08:56:26;7.60;;;3.88;;
65096;SDS011;51686;46.758;4.356;2022-08-20T08:59:14;8.20;;;4.00;;
65096;SDS011;51686;46.758;4.356;2022-08-20T09:02:01;8.20;;;4.45;;
65096;SDS011;51686;46.758;4.356;2022-08-20T09:04:48;8.50;;;4.10;;
65096;SDS011;51686;46.758;4.356;2022-08-20T09:07:37;8.30;;;4.30;;
65096;SDS011;51686;46.758;4.356;2022-08-20T09:10:23;8.50;;;4.28;;
65096;SDS011;51686;46.758;4.356;2022-08-20T09:13:10;8.07;;;4.50;;
65096;SDS011;51686;46.758;4.356;2022-08-20T09:15:58;9.63;;;4.63;;
65096;SDS011;51686;46.758;4.356;2022-08-20T09:18:44;9.10;;;4.78;;
65096;SDS011;51686;46.758;4.356;2022-08-20T09:21:31;9.35;;;4.85;;
65096;SDS011;51686;46.758;4.356;2022-08-20T09:24:18;8.48;;;4.50;;
65096;SDS011;51686;46.758;4.356;2022-08-20T09:27:05;9.05;;;4.43;;
65096;SDS011;51686;46.758;4.356;2022-08-20T09:29:52;9.48;;;4.93;;
65096;SDS011;51686;46.758;4.356;2022-08-20T09:32:39;9.32;;;5.03;;
65096;SDS011;51686;46.758;4.356;2022-08-20T09:35:27;9.77;;;5.40;;
65096;SDS011;51686;46.758;4.356;2022-08-20T09:38:15;10.70;;;5.93;;
65096;SDS011;51686;46.758;4.356;2022-08-20T09:41:01;10.65;;;6.10;;
65096;SDS011;51686;46.758;4.356;2022-08-20T09:43:48;9.98;;;5.78;;
65096;SDS011;51686;46.758;4.356;2022-08-20T09:46:35;11.45;;;6.57;;
65096;SDS011;51686;46.758;4.356;2022-08-20T09:49:22;10.18;;;6.28;;
65096;SDS011;51686;46.758;4.356;2022-08-20T09:52:09;11.43;;;6.78;;
65096;SDS011;51686;46.758;4.356;2022-08-20T09:54:58;12.00;;;7.32;;
65096;SDS011;51686;46.758;4.356;2022-08-20T09:57:47;10.70;;;6.80;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:00:35;11.67;;;7.47;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:03:22;11.45;;;7.53;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:06:09;12.98;;;8.30;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:08:56;11.75;;;7.20;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:11:43;11.55;;;7.85;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:14:33;12.13;;;8.15;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:17:20;13.63;;;8.98;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:20:07;12.30;;;8.52;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:22:56;12.15;;;8.02;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:25:42;12.45;;;7.95;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:28:29;13.73;;;8.55;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:31:16;15.48;;;9.65;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:34:04;13.63;;;9.25;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:36:51;14.02;;;10.00;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:39:38;13.38;;;9.60;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:42:25;13.57;;;9.77;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:45:12;14.63;;;10.50;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:48:01;15.15;;;9.98;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:50:48;13.20;;;9.38;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:53:35;14.40;;;10.02;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:56:22;14.60;;;10.30;;
65096;SDS011;51686;46.758;4.356;2022-08-20T10:59:09;13.18;;;9.38;;
65096;SDS011;51686;46.758;4.356;2022-08-20T11:01:56;13.93;;;9.98;;
65096;SDS011;51686;46.758;4.356;2022-08-20T11:04:43;14.32;;;9.45;;
65096;SDS011;51686;46.758;4.356;2022-08-20T11:07:31;13.65;;;9.70;;
65096;SDS011;51686;46.758;4.356;2022-08-20T11:10:40;14.38;;;9.05;;
65096;SDS011;51686;46.758;4.356;2022-08-20T11:13:27;13.93;;;10.05;;
65096;SDS011;51686;46.758;4.356;2022-08-20T11:16:14;14.30;;;10.43;;
65096;SDS011;51686;46.758;4.356;2022-08-20T11:19:01;15.15;;;10.57;;
65096;SDS011;51686;46.758;4.356;2022-08-20T11:21:48;13.93;;;10.13;;
65096;SDS011;51686;46.758;4.356;2022-08-20T11:24:34;14.90;;;9.35;;
65096;SDS011;51686;46.758;4.356;2022-08-20T11:27:28;13.88;;;9.82;;
65096;SDS011;51686;46.758;4.356;2022-08-20T11:30:18;14.18;;;10.10;;
65096;SDS011;51686;46.758;4.356;2022-08-20T11:33:07;14.07;;;9.75;;
65096;SDS011;51686;46.758;4.356;2022-08-20T11:35:54;15.02;;;9.98;;
65096;SDS011;51686;46.758;4.356;2022-08-20T11:38:41;16.23;;;10.80;;
65096;SDS011;51686;46.758;4.356;2022-08-20T11:41:28;14.57;;;10.60;;
65096;SDS011;51686;46.758;4.356;2022-08-20T11:44:15;17.17;;;10.55;;
65096;SDS011;51686;46.758;4.356;2022-08-20T11:47:19;18.13;;;11.02;;
65096;SDS011;51686;46.758;4.356;2022-08-20T11:50:11;17.42;;;11.10;;
65096;SDS011;51686;46.758;4.356;2022-08-20T11:53:06;15.63;;;11.15;;
65096;SDS011;51686;46.758;4.356;2022-08-20T11:55:53;16.30;;;11.27;;
65096;SDS011;51686;46.758;4.356;2022-08-20T11:58:41;15.80;;;10.95;;
65096;SDS011;51686;46.758;4.356;2022-08-20T12:01:28;15.30;;;10.70;;
65096;SDS011;51686;46.758;4.356;2022-08-20T12:04:15;15.55;;;11.55;;
65096;SDS011;51686;46.758;4.356;2022-08-20T12:07:08;16.13;;;12.07;;
65096;SDS011;51686;46.758;4.356;2022-08-20T12:09:56;14.23;;;10.68;;
65096;SDS011;51686;46.758;4.356;2022-08-20T12:12:43;15.20;;;11.00;;
65096;SDS011;51686;46.758;4.356;2022-08-20T12:15:31;18.98;;;11.35;;
65096;SDS011;51686;46.758;4.356;2022-08-20T12:18:19;15.77;;;11.32;;
65096;SDS011;51686;46.758;4.356;2022-08-20T12:21:12;15.63;;;10.77;;
65096;SDS011;51686;46.758;4.356;2022-08-20T12:23:59;14.20;;;10.38;;
65096;SDS011;51686;46.758;4.356;2022-08-20T12:26:46;15.52;;;10.95;;
65096;SDS011;51686;46.758;4.356;2022-08-20T12:29:33;15.65;;;11.27;;
65096;SDS011;51686;46.758;4.356;2022-08-20T12:32:23;15.63;;;11.18;;
65096;SDS011;51686;46.758;4.356;2022-08-20T12:35:12;15.07;;;10.63;;
65096;SDS011;51686;46.758;4.356;2022-08-20T12:38:03;14.00;;;10.60;;
65096;SDS011;51686;46.758;4.356;2022-08-20T12:40:50;14.35;;;10.23;;
65096;SDS011;51686;46.758;4.356;2022-08-20T12:43:37;14.85;;;10.60;;
65096;SDS011;51686;46.758;4.356;2022-08-20T12:46:24;15.13;;;11.25;;
65096;SDS011;51686;46.758;4.356;2022-08-20T12:49:11;14.32;;;11.00;;
65096;SDS011;51686;46.758;4.356;2022-08-20T12:51:57;15.10;;;11.27;;
65096;SDS011;51686;46.758;4.356;2022-08-20T12:54:44;14.70;;;10.73;;
65096;SDS011;51686;46.758;4.356;2022-08-20T12:57:33;15.00;;;10.85;;
65096;SDS011;51686;46.758;4.356;2022-08-20T13:00:26;15.40;;;11.30;;
65096;SDS011;51686;46.758;4.356;2022-08-20T13:03:33;15.43;;;10.70;;
65096;SDS011;51686;46.758;4.356;2022-08-20T13:06:30;14.50;;;10.55;;
65096;SDS011;51686;46.758;4.356;2022-08-20T13:09:24;15.68;;;10.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T13:12:44;14.80;;;10.68;;
65096;SDS011;51686;46.758;4.356;2022-08-20T13:15:31;14.73;;;10.88;;
65096;SDS011;51686;46.758;4.356;2022-08-20T13:18:19;15.32;;;11.15;;
65096;SDS011;51686;46.758;4.356;2022-08-20T13:21:06;15.13;;;11.20;;
65096;SDS011;51686;46.758;4.356;2022-08-20T13:23:53;15.35;;;10.68;;
65096;SDS011;51686;46.758;4.356;2022-08-20T13:26:40;15.80;;;11.27;;
65096;SDS011;51686;46.758;4.356;2022-08-20T13:29:26;14.95;;;11.30;;
65096;SDS011;51686;46.758;4.356;2022-08-20T13:32:13;15.80;;;11.15;;
65096;SDS011;51686;46.758;4.356;2022-08-20T13:35:00;15.70;;;11.48;;
65096;SDS011;51686;46.758;4.356;2022-08-20T13:37:47;14.30;;;10.93;;
65096;SDS011;51686;46.758;4.356;2022-08-20T13:40:35;15.77;;;11.80;;
65096;SDS011;51686;46.758;4.356;2022-08-20T13:43:22;14.88;;;10.88;;
65096;SDS011;51686;46.758;4.356;2022-08-20T13:46:08;14.90;;;11.10;;
65096;SDS011;51686;46.758;4.356;2022-08-20T13:48:55;14.38;;;10.45;;
65096;SDS011;51686;46.758;4.356;2022-08-20T13:51:42;13.80;;;10.63;;
65096;SDS011;51686;46.758;4.356;2022-08-20T13:54:29;14.13;;;10.13;;
65096;SDS011;51686;46.758;4.356;2022-08-20T13:57:17;15.35;;;11.13;;
65096;SDS011;51686;46.758;4.356;2022-08-20T14:00:05;15.05;;;10.93;;
65096;SDS011;51686;46.758;4.356;2022-08-20T14:02:56;15.38;;;10.52;;
65096;SDS011;51686;46.758;4.356;2022-08-20T14:05:44;15.43;;;10.90;;
65096;SDS011;51686;46.758;4.356;2022-08-20T14:08:31;15.15;;;10.85;;
65096;SDS011;51686;46.758;4.356;2022-08-20T14:11:17;14.25;;;10.43;;
65096;SDS011;51686;46.758;4.356;2022-08-20T14:14:04;15.23;;;11.52;;
65096;SDS011;51686;46.758;4.356;2022-08-20T14:17:53;17.88;;;13.23;;
65096;SDS011;51686;46.758;4.356;2022-08-20T14:20:49;15.63;;;11.95;;
65096;SDS011;51686;46.758;4.356;2022-08-20T14:23:36;15.30;;;10.98;;
65096;SDS011;51686;46.758;4.356;2022-08-20T14:26:23;15.52;;;11.48;;
65096;SDS011;51686;46.758;4.356;2022-08-20T14:29:10;15.85;;;12.05;;
65096;SDS011;51686;46.758;4.356;2022-08-20T14:31:57;16.13;;;12.23;;
65096;SDS011;51686;46.758;4.356;2022-08-20T14:34:47;15.27;;;11.32;;
65096;SDS011;51686;46.758;4.356;2022-08-20T14:37:35;16.20;;;11.85;;
65096;SDS011;51686;46.758;4.356;2022-08-20T14:40:24;15.93;;;11.45;;
65096;SDS011;51686;46.758;4.356;2022-08-20T14:43:11;15.93;;;11.60;;
65096;SDS011;51686;46.758;4.356;2022-08-20T14:45:58;15.50;;;11.98;;
65096;SDS011;51686;46.758;4.356;2022-08-20T14:48:45;14.68;;;11.20;;
65096;SDS011;51686;46.758;4.356;2022-08-20T14:51:38;16.08;;;12.05;;
65096;SDS011;51686;46.758;4.356;2022-08-20T14:54:25;15.35;;;11.60;;
65096;SDS011;51686;46.758;4.356;2022-08-20T14:57:12;15.18;;;11.63;;
65096;SDS011;51686;46.758;4.356;2022-08-20T15:00:00;14.73;;;11.02;;
65096;SDS011;51686;46.758;4.356;2022-08-20T15:02:47;16.55;;;12.25;;
65096;SDS011;51686;46.758;4.356;2022-08-20T15:05:34;17.00;;;13.15;;
65096;SDS011;51686;46.758;4.356;2022-08-20T15:08:25;19.85;;;13.95;;
65096;SDS011;51686;46.758;4.356;2022-08-20T15:11:14;17.48;;;12.95;;
65096;SDS011;51686;46.758;4.356;2022-08-20T15:14:01;16.10;;;12.45;;
65096;SDS011;51686;46.758;4.356;2022-08-20T15:16:48;17.50;;;12.57;;
