sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2022-08-20T00:00:40;56.45;39.92;63.15;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:01:46;55.81;39.34;63.36;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:02:57;56.11;40.08;64.27;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:03:58;56.44;39.92;63.98;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:05:03;56.17;39.81;63.58;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:06:11;56.01;39.21;63.88;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:07:15;55.98;39.08;64.38;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:08:21;57.64;39.99;64.66;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:09:21;57.17;40.13;63.96;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:10:22;56.88;41.06;63.97;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:11:25;56.60;41.06;63.88;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:12:26;57.51;40.71;64.28;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:13:34;57.44;41.75;64.27;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:14:36;56.99;40.13;64.48;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:15:38;57.04;40.23;64.13;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:16:41;56.71;39.81;66.04;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:17:44;57.51;39.58;66.32;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:18:46;57.38;39.70;66.81;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:19:50;56.78;39.46;64.42;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:20:55;56.70;38.95;65.26;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:21:58;56.51;39.34;63.96;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:22:59;56.91;40.03;64.17;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:24:05;56.66;40.13;64.49;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:25:07;57.24;38.81;63.86;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:26:12;56.67;39.08;64.42;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:27:15;56.33;39.34;64.30;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:28:19;55.70;39.21;63.71;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:29:22;57.62;40.80;64.73;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:30:26;56.07;39.70;63.62;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:31:27;56.87;40.71;64.02;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:32:27;56.81;41.75;63.59;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:33:28;55.84;39.46;63.46;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:34:31;55.99;39.92;64.05;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:35:40;55.87;40.33;63.30;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:36:43;57.39;42.47;65.40;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:37:46;56.94;39.34;65.57;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:38:49;57.64;40.89;66.89;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:39:52;56.38;39.68;64.72;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:40:58;58.10;40.53;69.13;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:41:59;56.71;40.89;64.21;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:43:02;56.67;40.13;63.80;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:44:19;57.72;40.62;64.74;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:45:28;56.23;39.08;63.75;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:46:30;56.91;40.33;63.52;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:47:33;56.03;40.13;63.26;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:48:47;56.36;39.34;63.61;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:49:53;56.24;38.81;63.48;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:51:03;55.69;39.92;63.40;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:52:15;54.94;40.23;63.18;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:53:19;49.02;40.33;59.14;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:55:35;56.24;39.21;63.48;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:56:39;56.80;39.46;67.30;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:57:50;56.54;40.03;65.44;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:58:53;57.16;38.67;66.14;;
60116;Laerm;62818;49.394;8.686;2022-08-20T00:59:57;56.57;40.03;64.77;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:00:58;57.66;40.53;64.95;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:02:06;56.01;39.92;63.76;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:03:11;56.89;40.23;64.69;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:04:15;56.23;40.80;63.47;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:05:16;55.90;39.21;63.83;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:06:17;57.53;39.46;64.33;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:07:18;57.17;41.61;63.80;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:08:22;56.17;40.71;63.27;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:09:24;56.62;39.58;63.89;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:10:33;55.91;40.62;63.68;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:11:34;56.08;40.33;63.78;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:12:38;56.15;41.61;64.63;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:13:40;56.30;42.47;64.15;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:14:45;57.16;42.53;65.86;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:15:51;56.17;42.82;63.38;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:17:00;55.79;40.98;63.25;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:18:04;56.32;41.06;64.01;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:19:08;56.91;40.98;64.19;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:20:17;56.03;39.92;64.42;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:21:19;56.47;40.53;63.70;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:24:24;54.14;39.70;63.27;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:25:50;55.41;39.70;63.72;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:26:58;54.56;39.70;63.37;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:28:06;57.32;39.46;64.03;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:29:21;56.40;39.70;64.79;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:30:26;55.46;39.34;64.04;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:31:34;56.14;40.03;64.67;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:32:38;56.06;40.53;63.40;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:33:40;56.28;40.23;63.86;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:34:41;57.13;41.06;64.17;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:35:44;56.75;40.33;63.49;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:36:51;56.65;41.22;64.04;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:37:52;56.74;38.95;63.99;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:38:53;56.07;41.30;63.49;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:39:54;56.92;40.43;64.96;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:42:47;56.39;40.03;65.50;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:43:54;56.71;39.81;64.97;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:44:58;56.23;38.52;63.79;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:46:03;55.80;38.37;63.96;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:47:19;55.72;39.46;62.91;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:48:21;56.23;39.34;64.28;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:49:30;56.80;40.03;65.17;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:50:39;57.83;39.34;70.08;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:51:41;56.39;40.13;65.07;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:52:56;56.02;41.96;65.03;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:54:00;55.63;41.14;63.37;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:55:04;56.49;41.22;63.91;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:56:20;56.19;41.30;63.74;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:57:27;56.68;41.30;63.81;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:58:38;56.49;40.98;63.77;;
60116;Laerm;62818;49.394;8.686;2022-08-20T01:59:42;55.70;39.23;64.30;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:00:45;56.15;39.92;63.63;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:01:49;57.29;41.14;67.05;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:02:50;55.89;40.23;63.15;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:03:51;55.77;42.03;63.30;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:04:53;57.19;40.53;66.05;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:05:53;57.47;40.43;65.07;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:06:59;55.43;40.79;63.43;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:08:01;56.51;41.30;64.38;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:09:06;55.80;40.89;63.66;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:10:10;58.85;42.09;70.50;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:11:14;55.97;41.75;63.41;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:12:17;56.56;41.06;63.48;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:13:18;50.51;41.06;64.19;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:14:20;55.86;41.46;62.90;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:15:21;55.79;41.14;63.58;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:16:27;56.32;41.61;63.44;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:17:33;57.07;39.92;67.13;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:18:36;56.24;40.23;63.65;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:19:44;58.31;41.38;69.11;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:20:47;56.34;41.38;64.66;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:21:55;57.47;41.22;65.22;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:23:00;56.06;41.46;63.28;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:24:03;56.30;41.06;63.91;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:25:09;56.30;40.80;64.03;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:26:10;56.14;41.22;64.58;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:27:11;55.80;40.98;63.29;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:28:14;42.94;40.23;52.56;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:29:15;55.88;40.33;63.31;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:30:26;55.73;41.61;63.32;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:31:27;43.45;40.89;45.72;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:32:31;55.74;40.43;63.30;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:33:36;57.56;41.46;64.17;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:34:37;56.06;40.62;63.24;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:35:42;56.72;40.98;64.34;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:36:46;56.60;40.53;64.02;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:37:50;56.35;40.89;63.77;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:38:51;57.25;41.46;65.60;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:39:52;55.72;40.13;63.58;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:40:56;56.20;39.70;64.54;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:41:59;56.50;41.14;63.80;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:43:03;55.71;41.68;62.77;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:44:09;55.93;42.09;63.62;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:45:14;56.30;42.03;64.15;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:46:16;55.98;42.41;63.32;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:47:18;57.10;41.89;63.85;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:48:20;56.86;41.75;64.01;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:49:22;56.91;41.61;63.28;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:50:28;55.22;41.61;63.01;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:51:29;56.18;41.06;64.24;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:52:32;55.71;41.53;63.73;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:53:37;55.90;42.88;63.47;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:54:38;56.29;42.47;64.37;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:55:41;56.86;42.09;65.15;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:56:42;57.31;41.53;68.50;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:57:43;57.44;41.68;68.15;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:58:47;56.60;42.22;65.31;;
60116;Laerm;62818;49.394;8.686;2022-08-20T02:59:48;55.86;40.98;64.25;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:00:52;55.65;40.80;63.37;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:01:53;56.27;42.71;63.69;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:02:53;56.28;41.61;63.86;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:03:54;56.85;41.14;64.33;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:05:00;56.26;41.38;64.67;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:06:03;56.53;42.71;63.19;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:07:06;56.22;40.80;63.68;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:08:12;55.56;40.71;63.15;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:09:17;56.41;40.71;64.57;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:10:22;56.01;41.68;63.65;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:11:24;56.94;41.75;64.39;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:12:24;55.77;40.98;63.51;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:13:27;56.41;40.43;65.60;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:14:29;56.19;40.43;64.13;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:15:32;56.48;41.03;63.94;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:16:35;58.52;42.09;66.47;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:17:36;56.27;42.22;62.83;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:18:43;56.05;41.61;64.20;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:19:46;57.35;41.38;67.31;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:20:47;57.16;41.68;66.08;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:21:50;57.00;42.47;65.88;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:22:53;57.23;41.89;65.87;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:23:53;58.03;45.23;64.59;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:24:54;56.10;40.98;64.42;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:25:57;57.04;40.62;64.69;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:26:58;55.73;41.14;63.40;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:27:58;57.91;41.06;66.68;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:28:59;55.90;41.14;63.95;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:30:04;56.83;40.96;64.56;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:31:08;55.39;39.92;63.02;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:32:09;56.20;41.89;63.07;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:33:10;57.20;40.33;64.62;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:34:11;56.62;40.62;63.39;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:35:15;56.97;40.62;63.34;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:36:18;56.51;41.89;63.44;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:37:19;56.32;41.06;63.44;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:38:23;57.58;41.53;63.57;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:39:26;58.37;41.14;69.30;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:40:31;57.72;42.53;65.36;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:41:37;57.41;41.22;63.60;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:42:38;57.69;41.61;68.11;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:43:42;57.25;41.68;65.70;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:44:43;56.74;41.14;66.08;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:45:47;56.20;41.06;64.23;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:46:48;56.68;42.16;66.50;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:47:52;56.66;40.71;65.69;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:48:56;57.43;40.80;66.48;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:49:59;57.90;41.61;65.35;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:51:05;55.92;40.13;63.31;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:52:06;56.22;41.89;64.11;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:53:10;56.72;42.16;63.34;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:54:11;57.97;42.59;69.60;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:55:12;58.10;41.68;67.70;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:56:13;55.36;40.89;62.97;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:57:14;55.86;40.33;63.88;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:58:15;57.77;42.41;64.64;;
60116;Laerm;62818;49.394;8.686;2022-08-20T03:59:18;57.03;41.53;66.40;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:00:47;60.07;42.41;75.70;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:01:48;56.02;42.09;71.39;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:02:48;58.30;42.65;68.10;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:03:49;57.22;43.09;67.62;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:04:54;56.73;42.53;66.22;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:05:55;56.98;42.16;65.41;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:06:55;57.84;42.59;65.82;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:08:01;55.63;41.75;62.99;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:09:04;56.00;42.71;63.72;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:10:10;55.82;43.24;62.98;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:11:11;57.15;42.03;63.47;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:12:12;56.19;40.80;63.35;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:13:21;56.61;41.53;63.37;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:14:24;58.11;41.22;66.86;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:15:25;56.84;40.98;63.97;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:16:26;58.16;42.65;67.17;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:17:26;56.86;41.75;63.94;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:18:27;58.24;41.82;67.05;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:19:30;56.90;41.06;64.16;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:20:30;57.00;41.61;63.85;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:21:35;57.14;40.89;65.86;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:22:38;57.41;41.48;64.92;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:23:39;57.31;41.46;64.70;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:24:41;55.40;41.14;63.11;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:25:44;57.13;42.76;66.34;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:26:45;57.61;42.09;67.08;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:27:49;56.79;41.96;65.30;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:28:52;53.55;41.82;66.52;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:29:56;58.26;42.09;66.80;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:30:59;57.37;42.35;65.12;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:32:02;58.11;46.52;68.68;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:33:05;56.69;42.35;64.59;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:34:06;57.18;42.29;63.01;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:35:12;55.86;42.47;63.08;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:36:17;56.47;41.33;65.11;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:37:21;55.75;41.30;63.17;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:38:22;57.29;43.72;63.60;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:39:27;57.84;43.24;64.10;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:40:31;57.14;42.29;63.44;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:41:53;56.15;43.77;65.98;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:42:56;56.06;40.13;63.58;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:43:57;57.09;41.22;64.88;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:44:57;57.10;41.82;64.76;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:46:01;57.58;42.53;65.25;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:47:02;56.90;42.22;63.63;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:48:04;56.62;41.14;63.76;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:49:08;57.48;43.24;63.07;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:50:12;57.41;41.82;63.50;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:51:13;57.71;43.39;63.70;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:52:14;57.08;42.93;67.16;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:53:20;57.24;42.82;67.54;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:54:27;55.96;42.76;63.10;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:55:28;57.47;42.76;64.39;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:56:33;56.47;42.35;63.07;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:57:43;55.17;41.14;63.23;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:58:43;57.19;42.16;66.29;;
60116;Laerm;62818;49.394;8.686;2022-08-20T04:59:53;59.00;42.09;72.28;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:01:00;56.00;42.98;63.99;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:02:07;56.05;41.89;65.03;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:03:14;56.92;41.96;64.94;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:04:17;55.95;42.65;63.44;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:05:20;58.90;43.39;67.63;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:06:28;57.55;43.58;65.87;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:07:28;55.44;42.82;63.39;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:08:34;57.13;43.04;64.53;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:09:37;56.30;43.44;62.28;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:10:41;56.89;42.41;65.83;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:11:47;55.56;42.29;62.19;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:12:53;56.01;42.69;61.99;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:13:55;57.93;42.65;67.54;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:14:56;54.76;42.35;62.40;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:15:57;50.36;42.29;60.73;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:17:04;55.35;42.76;63.84;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:18:08;56.00;42.82;64.39;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:19:12;55.79;43.19;62.57;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:20:18;55.87;42.98;62.10;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:21:20;55.18;42.93;62.88;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:22:25;55.53;43.04;62.46;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:23:27;57.09;43.44;63.26;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:24:27;55.73;42.65;62.96;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:25:35;55.09;43.04;62.02;;
60116;Laerm;62818;49.394;8.686;2022-08-20T05:26:36;58.44;44.43;66.38;;
