sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48623;SDS011;34422;45.802;16.114;2022-08-20T00:02:12;17.38;;;6.85;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:04:39;21.48;;;7.30;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:07:06;16.13;;;6.70;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:09:33;22.25;;;8.95;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:12:00;18.33;;;7.43;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:14:27;15.90;;;6.97;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:16:53;13.27;;;6.57;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:19:20;18.30;;;8.25;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:21:48;19.70;;;8.18;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:24:14;18.77;;;8.13;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:26:42;22.85;;;9.82;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:29:08;20.13;;;10.25;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:31:35;19.88;;;9.90;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:34:02;26.02;;;10.88;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:36:29;25.98;;;11.15;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:38:59;21.55;;;10.35;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:41:26;25.90;;;12.73;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:44:08;24.20;;;10.88;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:46:43;26.33;;;11.55;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:49:17;23.88;;;11.73;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:52:06;24.50;;;11.23;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:54:43;27.95;;;12.00;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:57:23;27.05;;;12.73;;
48623;SDS011;34422;45.802;16.114;2022-08-20T00:59:55;26.77;;;12.75;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:02:24;18.27;;;10.88;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:04:54;22.60;;;12.52;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:07:24;22.27;;;11.98;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:10:04;23.17;;;11.63;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:12:34;15.63;;;9.68;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:15:03;26.25;;;11.65;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:17:33;19.92;;;12.23;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:20:22;17.33;;;10.48;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:22:57;26.53;;;11.40;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:25:56;21.50;;;11.98;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:28:35;20.20;;;11.65;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:31:15;22.63;;;11.85;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:33:45;22.33;;;12.35;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:36:14;23.52;;;12.20;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:38:43;21.70;;;11.43;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:41:33;21.02;;;11.95;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:44:17;19.08;;;10.52;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:46:47;20.50;;;10.40;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:49:28;26.10;;;11.43;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:52:01;21.40;;;11.48;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:54:33;18.92;;;10.82;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:57:03;20.98;;;9.95;;
48623;SDS011;34422;45.802;16.114;2022-08-20T01:59:35;19.70;;;10.00;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:02:04;15.05;;;9.13;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:04:32;18.08;;;7.65;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:07:01;14.65;;;7.45;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:09:34;16.58;;;8.60;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:12:03;13.55;;;7.55;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:14:32;18.48;;;7.88;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:17:04;25.17;;;8.20;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:19:34;16.63;;;7.00;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:24:47;15.70;;;7.07;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:27:14;14.48;;;6.60;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:29:41;20.77;;;7.90;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:32:07;14.80;;;7.32;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:34:35;14.30;;;7.55;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:37:03;34.88;;;25.38;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:39:31;17.38;;;7.88;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:41:59;14.02;;;7.32;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:44:29;19.52;;;8.23;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:46:56;16.30;;;6.53;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:49:23;12.77;;;6.45;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:51:50;11.10;;;6.38;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:54:17;15.38;;;7.55;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:56:44;13.75;;;6.43;;
48623;SDS011;34422;45.802;16.114;2022-08-20T02:59:10;21.65;;;8.35;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:01:37;18.02;;;7.85;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:04:04;17.50;;;8.57;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:06:31;16.08;;;7.10;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:08:59;18.30;;;7.80;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:11:26;13.90;;;7.95;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:13:52;17.60;;;8.27;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:16:19;19.65;;;8.00;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:18:46;14.48;;;8.98;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:21:13;21.58;;;9.10;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:23:40;14.63;;;8.40;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:26:09;17.33;;;9.48;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:28:38;23.13;;;11.13;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:31:06;21.15;;;10.43;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:33:33;20.45;;;11.07;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:36:01;24.90;;;11.07;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:38:28;20.92;;;11.18;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:40:55;23.70;;;12.70;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:43:22;20.52;;;11.95;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:45:50;31.98;;;12.48;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:48:18;21.13;;;11.73;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:50:47;21.67;;;12.38;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:53:16;14.95;;;10.40;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:55:45;23.30;;;10.88;;
48623;SDS011;34422;45.802;16.114;2022-08-20T03:58:13;17.65;;;10.95;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:00:44;19.83;;;10.98;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:03:14;18.88;;;11.02;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:05:42;21.33;;;11.18;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:08:14;24.15;;;11.23;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:10:44;23.58;;;11.23;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:13:12;21.27;;;11.80;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:15:41;18.38;;;11.27;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:18:08;21.02;;;10.32;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:20:36;21.85;;;11.27;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:23:04;20.30;;;10.93;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:25:32;17.95;;;9.73;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:27:59;16.73;;;10.00;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:30:28;20.38;;;10.40;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:32:55;15.50;;;8.95;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:35:22;19.25;;;9.70;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:38:15;19.73;;;8.77;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:40:42;16.30;;;8.40;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:43:19;22.23;;;9.90;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:45:48;19.17;;;8.83;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:48:18;17.08;;;8.10;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:50:45;16.52;;;8.82;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:53:13;86.90;;;76.75;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:55:43;69.50;;;58.00;;
48623;SDS011;34422;45.802;16.114;2022-08-20T04:58:16;23.40;;;14.63;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:00:49;63.70;;;45.60;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:03:18;30.25;;;21.42;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:05:45;28.17;;;20.23;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:08:13;26.52;;;16.80;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:10:41;16.65;;;9.50;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:13:09;19.55;;;11.60;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:15:36;26.98;;;13.40;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:18:05;21.55;;;13.45;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:20:36;25.67;;;13.65;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:23:10;22.80;;;11.60;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:25:38;20.77;;;10.25;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:28:09;17.73;;;8.90;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:30:42;22.25;;;9.00;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:33:11;16.95;;;8.35;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:35:41;14.25;;;8.52;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:38:10;17.00;;;7.75;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:40:39;19.40;;;8.73;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:43:08;18.90;;;8.82;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:45:36;16.38;;;8.98;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:48:05;16.42;;;8.50;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:50:33;18.48;;;9.43;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:53:01;15.40;;;8.70;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:55:27;16.38;;;8.32;;
48623;SDS011;34422;45.802;16.114;2022-08-20T05:57:58;17.40;;;8.02;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:00:27;17.35;;;8.38;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:02:55;20.35;;;8.60;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:05:41;20.67;;;7.80;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:08:08;13.55;;;7.47;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:10:36;14.50;;;7.75;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:13:03;15.55;;;7.35;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:15:31;23.95;;;8.93;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:17:58;13.52;;;5.97;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:20:26;12.38;;;6.05;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:22:54;17.65;;;7.10;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:25:21;14.50;;;7.03;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:27:48;19.38;;;7.07;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:30:15;17.95;;;6.70;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:32:42;14.25;;;7.70;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:35:10;16.30;;;7.25;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:37:38;11.57;;;6.25;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:40:08;17.85;;;7.35;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:42:37;17.52;;;6.93;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:45:10;15.15;;;6.88;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:47:43;16.60;;;7.35;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:50:17;15.15;;;6.60;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:52:48;16.63;;;7.30;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:55:15;19.85;;;7.70;;
48623;SDS011;34422;45.802;16.114;2022-08-20T06:57:42;16.63;;;7.43;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:00:10;15.23;;;7.72;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:02:40;13.30;;;7.47;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:05:07;16.20;;;8.95;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:07:34;14.93;;;7.55;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:10:04;19.65;;;6.30;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:12:34;12.52;;;5.28;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:15:05;14.55;;;5.47;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:17:35;17.60;;;5.60;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:20:04;12.43;;;5.53;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:22:33;10.93;;;5.22;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:25:04;18.25;;;6.60;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:27:34;17.83;;;7.60;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:30:00;15.30;;;6.82;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:32:46;16.20;;;5.45;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:35:14;13.68;;;5.50;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:37:44;14.23;;;6.18;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:40:15;16.42;;;4.45;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:42:44;18.05;;;6.65;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:45:13;11.85;;;5.05;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:47:41;15.75;;;4.68;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:50:09;14.13;;;5.03;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:52:37;17.05;;;5.22;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:55:05;18.13;;;4.88;;
48623;SDS011;34422;45.802;16.114;2022-08-20T07:57:34;12.27;;;4.80;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:00:02;9.30;;;3.85;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:02:30;16.63;;;4.63;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:04:57;16.52;;;4.28;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:07:24;18.35;;;4.47;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:09:51;24.33;;;4.95;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:12:21;16.48;;;4.53;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:14:48;13.32;;;4.80;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:17:16;17.63;;;5.28;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:19:45;10.93;;;4.65;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:22:16;12.88;;;4.53;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:24:45;11.52;;;4.63;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:27:15;21.17;;;5.75;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:29:44;12.73;;;4.68;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:32:11;13.65;;;4.97;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:34:38;25.55;;;5.70;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:37:04;16.35;;;5.15;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:39:31;24.27;;;5.65;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:41:59;9.80;;;3.90;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:44:34;10.68;;;4.35;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:47:10;15.85;;;5.00;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:49:47;11.68;;;5.03;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:52:16;13.82;;;6.07;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:54:49;11.98;;;4.78;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:57:19;13.98;;;5.03;;
48623;SDS011;34422;45.802;16.114;2022-08-20T08:59:47;15.90;;;5.75;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:02:26;11.65;;;4.57;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:04:56;16.05;;;5.43;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:07:26;15.23;;;4.55;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:09:59;16.58;;;4.90;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:12:27;15.50;;;4.72;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:14:54;13.38;;;5.30;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:17:21;9.10;;;4.30;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:19:49;14.68;;;5.38;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:22:19;14.60;;;5.25;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:24:48;14.15;;;4.95;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:27:15;9.73;;;4.38;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:29:43;11.23;;;4.80;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:34:43;10.68;;;4.75;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:37:14;17.95;;;4.63;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:39:41;14.40;;;4.90;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:42:09;11.80;;;4.53;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:44:37;14.32;;;4.55;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:47:05;11.05;;;4.70;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:49:31;13.90;;;4.90;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:51:59;12.57;;;4.50;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:54:26;18.98;;;4.50;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:57:03;15.68;;;5.30;;
48623;SDS011;34422;45.802;16.114;2022-08-20T09:59:39;14.02;;;5.05;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:02:14;14.68;;;4.85;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:04:40;14.80;;;4.72;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:07:15;9.52;;;4.13;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:09:50;12.63;;;4.05;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:12:33;14.80;;;5.28;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:15:03;13.15;;;5.07;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:17:40;19.95;;;4.60;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:20:09;10.43;;;4.70;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:25:05;10.15;;;4.40;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:27:32;11.77;;;3.85;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:29:59;12.13;;;4.47;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:32:26;10.38;;;4.13;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:34:53;14.68;;;4.80;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:37:22;13.68;;;4.60;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:39:51;13.63;;;4.85;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:42:19;10.10;;;4.22;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:44:47;12.65;;;4.20;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:47:26;17.55;;;5.25;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:49:56;12.23;;;5.03;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:52:26;9.45;;;4.32;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:54:53;7.28;;;3.40;;
48623;SDS011;34422;45.802;16.114;2022-08-20T10:57:22;10.70;;;3.90;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:02:19;7.38;;;3.00;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:04:47;6.78;;;4.03;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:09:47;9.95;;;3.90;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:12:16;6.88;;;2.97;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:14:44;8.50;;;3.08;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:17:11;6.38;;;3.00;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:19:40;9.40;;;3.20;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:22:08;10.25;;;3.55;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:24:37;7.67;;;3.83;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:27:04;12.15;;;4.95;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:29:33;7.70;;;3.22;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:32:02;7.47;;;2.80;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:34:30;6.72;;;3.05;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:36:57;6.40;;;3.08;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:39:25;5.72;;;2.80;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:41:51;7.95;;;3.35;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:44:18;9.00;;;3.35;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:46:45;11.07;;;3.72;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:49:12;6.40;;;2.97;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:51:38;11.05;;;3.65;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:54:05;8.85;;;3.30;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:56:32;7.13;;;3.72;;
48623;SDS011;34422;45.802;16.114;2022-08-20T11:58:59;9.15;;;3.72;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:01:26;10.65;;;3.35;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:03:52;7.45;;;3.72;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:06:19;12.68;;;3.97;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:08:46;12.73;;;4.15;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:11:12;10.27;;;3.78;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:13:39;9.43;;;3.65;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:16:06;8.70;;;3.72;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:18:33;7.30;;;2.85;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:20:59;7.78;;;3.22;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:23:26;6.88;;;3.50;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:25:53;8.25;;;3.58;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:28:21;9.68;;;5.43;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:30:47;6.10;;;3.38;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:33:17;8.82;;;3.70;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:35:47;7.63;;;3.58;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:38:20;7.00;;;2.75;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:40:49;9.23;;;3.38;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:43:16;11.45;;;3.25;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:45:43;7.82;;;3.10;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:48:11;6.38;;;2.50;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:50:39;7.53;;;2.88;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:53:09;8.20;;;3.45;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:55:36;7.22;;;2.95;;
48623;SDS011;34422;45.802;16.114;2022-08-20T12:58:03;9.40;;;4.03;;
48623;SDS011;34422;45.802;16.114;2022-08-20T13:03:02;8.60;;;3.95;;
48623;SDS011;34422;45.802;16.114;2022-08-20T13:05:33;6.10;;;3.28;;
48623;SDS011;34422;45.802;16.114;2022-08-20T13:08:00;7.55;;;3.33;;
48623;SDS011;34422;45.802;16.114;2022-08-20T13:10:31;6.80;;;3.88;;
48623;SDS011;34422;45.802;16.114;2022-08-20T13:13:00;10.50;;;3.55;;
48623;SDS011;34422;45.802;16.114;2022-08-20T13:15:29;8.02;;;3.53;;
48623;SDS011;34422;45.802;16.114;2022-08-20T13:17:58;8.98;;;3.85;;
48623;SDS011;34422;45.802;16.114;2022-08-20T13:20:26;9.07;;;2.95;;
48623;SDS011;34422;45.802;16.114;2022-08-20T13:22:53;8.35;;;3.47;;
48623;SDS011;34422;45.802;16.114;2022-08-20T13:25:21;7.13;;;3.50;;
