sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2022-08-20T00:01:05;8.55;8.55;8.55;8.16;64.10;64.09;64.07;63.85;54.87;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T00:03:38;8.47;8.47;8.47;8.07;63.47;63.45;63.43;63.21;54.33;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T00:08:42;8.40;8.40;8.40;8.01;62.98;62.96;62.95;62.73;53.91;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T00:11:11;8.95;8.95;8.95;8.53;67.05;67.03;67.01;66.78;57.40;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T00:13:46;9.11;9.11;9.11;8.69;68.30;68.29;68.27;68.03;58.47;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T00:16:18;9.45;9.45;9.45;9.01;70.85;70.83;70.81;70.56;60.65;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T00:18:49;9.42;9.42;9.42;8.99;70.63;70.61;70.59;70.34;60.46;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T00:21:18;8.65;8.65;8.65;8.25;64.81;64.79;64.78;64.55;55.48;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T00:23:48;8.49;8.49;8.49;8.10;63.66;63.64;63.62;63.40;54.49;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T00:26:17;8.52;8.52;8.52;8.12;63.83;63.82;63.80;63.58;54.64;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T00:28:46;8.96;8.96;8.96;8.54;67.15;67.13;67.11;66.88;57.48;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T00:31:14;8.19;8.19;8.19;7.81;61.40;61.39;61.37;61.16;52.56;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T00:33:46;8.64;8.64;8.64;8.24;64.77;64.76;64.74;64.51;55.45;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T00:36:13;8.66;8.66;8.66;8.25;64.87;64.86;64.84;64.61;55.53;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T00:38:43;8.87;8.87;8.87;8.46;66.45;66.44;66.42;66.19;56.89;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T00:41:14;8.32;8.32;8.32;7.94;62.39;62.37;62.36;62.14;53.41;0.54
69544;SPS30;56766;52.260;20.746;2022-08-20T00:43:49;8.43;8.43;8.43;8.04;63.18;63.16;63.15;62.93;54.08;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T00:46:40;8.03;8.03;8.03;7.66;60.18;60.16;60.15;59.94;51.51;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T00:49:17;8.10;8.10;8.10;7.72;60.70;60.69;60.67;60.46;51.96;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T00:54:53;8.73;8.73;8.73;8.33;65.46;65.44;65.42;65.20;56.03;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T00:57:28;8.59;8.59;8.59;8.19;64.37;64.35;64.33;64.11;55.10;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T01:00:10;8.26;8.26;8.26;7.88;61.91;61.90;61.88;61.66;53.00;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T01:02:46;8.18;8.16;8.14;7.73;60.79;60.78;60.75;60.51;51.96;0.54
69544;SPS30;56766;52.260;20.746;2022-08-20T01:05:13;8.46;8.46;8.46;8.06;63.36;63.35;63.33;63.11;54.23;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T01:07:40;8.68;8.68;8.68;8.27;65.03;65.02;65.00;64.77;55.67;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T01:10:13;8.63;8.63;8.63;8.23;64.67;64.66;64.64;64.42;55.36;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T01:12:47;8.62;8.62;8.62;8.22;64.61;64.59;64.57;64.35;55.31;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T01:15:19;8.22;8.22;8.22;7.84;61.61;61.60;61.58;61.37;52.74;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T01:17:51;8.24;8.24;8.24;7.86;61.76;61.75;61.73;61.52;52.87;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T01:20:28;8.27;8.27;8.27;7.88;61.96;61.95;61.93;61.72;53.04;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T01:25:57;8.55;8.55;8.55;8.15;64.06;64.05;64.03;63.81;54.84;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T01:28:49;8.86;8.86;8.86;8.45;66.43;66.41;66.39;66.16;56.87;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T01:31:29;8.49;8.49;8.49;8.10;63.65;63.63;63.62;63.39;54.49;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T01:34:02;8.24;8.24;8.24;7.85;61.72;61.71;61.69;61.48;52.84;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T01:36:37;8.29;8.29;8.29;7.91;62.14;62.13;62.11;61.89;53.20;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T01:39:15;8.77;8.77;8.77;8.36;65.73;65.71;65.70;65.47;56.27;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T01:41:59;8.71;8.71;8.71;8.30;65.26;65.24;65.23;65.00;55.86;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T01:45:01;8.73;8.73;8.73;8.33;65.45;65.44;65.42;65.19;56.03;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T01:47:32;8.96;8.96;8.96;8.54;67.13;67.11;67.09;66.86;57.46;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T01:50:03;8.37;8.37;8.37;7.98;62.75;62.73;62.71;62.49;53.71;0.49
69544;SPS30;56766;52.260;20.746;2022-08-20T01:52:50;8.33;8.33;8.33;7.95;62.45;62.44;62.42;62.21;53.46;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T01:55:55;8.84;8.84;8.84;8.43;66.23;66.22;66.20;65.97;56.70;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T01:58:22;9.16;9.16;9.16;8.74;68.67;68.65;68.63;68.39;58.78;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T02:00:48;9.21;9.21;9.21;8.78;69.04;69.02;69.00;68.76;59.10;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T02:03:16;9.22;9.22;9.22;8.79;69.08;69.06;69.04;68.80;59.13;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T02:05:42;8.57;8.57;8.57;8.17;64.22;64.21;64.19;63.97;54.98;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T02:08:10;8.81;8.81;8.81;8.40;66.05;66.03;66.01;65.78;56.54;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T02:10:37;9.27;9.27;9.27;8.84;69.49;69.48;69.46;69.21;59.49;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T02:13:03;9.02;9.02;9.02;8.60;67.58;67.56;67.54;67.31;57.85;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T02:15:31;8.82;8.82;8.82;8.42;66.14;66.12;66.10;65.87;56.62;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T02:17:57;8.85;8.85;8.85;8.44;66.33;66.32;66.30;66.07;56.78;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T02:20:26;8.84;8.84;8.84;8.43;66.27;66.26;66.24;66.01;56.73;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T02:22:57;8.82;8.82;8.82;8.41;66.14;66.12;66.10;65.87;56.62;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T02:25:26;8.38;8.38;8.38;7.99;62.81;62.80;62.78;62.56;53.77;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T02:27:58;8.70;8.70;8.70;8.29;65.19;65.17;65.15;64.93;55.80;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T02:30:31;8.72;8.72;8.72;8.31;65.35;65.34;65.32;65.09;55.94;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T02:33:05;9.14;9.14;9.14;8.71;68.46;68.45;68.43;68.19;58.61;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T02:35:38;9.27;9.27;9.27;8.84;69.51;69.49;69.47;69.23;59.50;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T02:38:08;9.07;9.07;9.07;8.65;68.00;67.99;67.97;67.73;58.21;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T02:40:36;8.80;8.80;8.80;8.39;65.93;65.92;65.90;65.67;56.44;0.49
69544;SPS30;56766;52.260;20.746;2022-08-20T02:43:04;8.58;8.58;8.58;8.19;64.33;64.32;64.30;64.07;55.07;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T02:45:32;9.63;9.63;9.63;9.18;72.15;72.13;72.11;71.86;61.76;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T02:48:04;8.98;8.98;8.98;8.56;67.31;67.30;67.28;67.04;57.62;0.49
69544;SPS30;56766;52.260;20.746;2022-08-20T02:50:31;9.35;9.35;9.35;8.91;70.07;70.05;70.03;69.79;59.98;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T02:52:57;9.47;9.47;9.47;9.03;70.95;70.94;70.91;70.67;60.74;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T02:55:24;8.94;8.94;8.94;8.52;66.98;66.96;66.94;66.71;57.33;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T02:57:52;9.49;9.49;9.49;9.05;71.09;71.07;71.05;70.81;60.86;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T03:00:21;9.55;9.55;9.55;9.10;71.55;71.53;71.51;71.26;61.25;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T03:02:48;9.52;9.52;9.52;9.07;71.32;71.31;71.28;71.04;61.05;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T03:05:15;9.58;9.58;9.58;9.14;71.81;71.80;71.78;71.53;61.48;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T03:07:46;9.57;9.57;9.57;9.12;71.70;71.68;71.66;71.41;61.38;0.48
69544;SPS30;56766;52.260;20.746;2022-08-20T03:10:26;9.46;9.46;9.46;9.02;70.92;70.90;70.88;70.64;60.71;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T03:12:57;9.06;9.06;9.06;8.64;67.90;67.89;67.87;67.63;58.13;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T03:15:30;9.31;9.31;9.31;8.88;69.77;69.76;69.73;69.49;59.73;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T03:17:59;9.45;9.45;9.45;9.01;70.79;70.78;70.76;70.51;60.60;0.48
69544;SPS30;56766;52.260;20.746;2022-08-20T03:20:26;9.61;9.61;9.61;9.17;72.03;72.02;72.00;71.75;61.66;0.49
69544;SPS30;56766;52.260;20.746;2022-08-20T03:22:55;10.10;10.10;10.10;9.64;75.73;75.71;75.69;75.43;64.83;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T03:25:24;10.14;10.14;10.14;9.67;76.00;75.98;75.96;75.69;65.06;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T03:27:51;8.99;8.99;8.99;8.57;67.38;67.36;67.34;67.11;57.68;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T03:30:18;9.69;9.69;9.69;9.24;72.62;72.60;72.58;72.33;62.16;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T03:32:46;9.77;9.77;9.77;9.32;73.25;73.23;73.21;72.96;62.70;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T03:35:14;9.71;9.71;9.71;9.26;72.74;72.73;72.71;72.45;62.27;0.54
69544;SPS30;56766;52.260;20.746;2022-08-20T03:37:44;9.70;9.70;9.70;9.25;72.71;72.69;72.67;72.42;62.24;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T03:40:13;9.63;9.63;9.63;9.18;72.16;72.15;72.13;71.88;61.78;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T03:42:52;9.61;9.61;9.61;9.16;72.03;72.01;71.99;71.74;61.66;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T03:45:20;9.74;9.74;9.74;9.28;72.96;72.95;72.93;72.67;62.46;0.49
69544;SPS30;56766;52.260;20.746;2022-08-20T03:47:50;10.45;10.45;10.45;9.97;78.32;78.30;78.28;78.01;67.05;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T03:50:20;10.40;10.40;10.40;9.92;77.96;77.95;77.92;77.65;66.74;0.54
69544;SPS30;56766;52.260;20.746;2022-08-20T03:52:52;10.54;10.54;10.54;10.05;78.98;78.96;78.94;78.66;67.61;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T03:55:21;10.25;10.25;10.25;9.77;76.80;76.79;76.76;76.50;65.75;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T03:57:51;9.51;9.51;9.51;9.07;71.25;71.24;71.22;70.97;61.00;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T04:00:26;9.46;9.46;9.46;9.02;70.91;70.90;70.88;70.63;60.70;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T04:02:57;10.43;10.43;10.43;9.95;78.20;78.18;78.16;77.89;66.94;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T04:05:26;10.22;10.22;10.22;9.74;76.57;76.55;76.53;76.27;65.55;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T04:07:57;10.31;10.31;10.31;9.83;77.26;77.24;77.22;76.95;66.14;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T04:10:26;10.19;10.19;10.18;9.70;76.26;76.25;76.22;75.95;65.26;0.54
69544;SPS30;56766;52.260;20.746;2022-08-20T04:12:53;9.86;9.86;9.86;9.40;73.92;73.90;73.88;73.62;63.28;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T04:15:20;10.15;10.15;10.15;9.68;76.04;76.03;76.01;75.74;65.10;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T04:17:48;10.55;10.55;10.55;10.06;79.10;79.09;79.06;78.79;67.72;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T04:20:17;10.58;10.58;10.58;10.09;79.30;79.28;79.26;78.98;67.88;0.49
69544;SPS30;56766;52.260;20.746;2022-08-20T04:22:49;10.61;10.61;10.61;10.12;79.53;79.51;79.49;79.21;68.08;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T04:25:19;10.76;10.76;10.76;10.26;80.63;80.61;80.58;80.30;69.02;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T04:27:47;10.23;10.23;10.23;9.76;76.69;76.67;76.65;76.38;65.65;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T04:30:17;9.78;9.78;9.78;9.32;73.27;73.25;73.23;72.97;62.72;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T04:32:49;10.59;10.59;10.59;10.10;79.35;79.33;79.31;79.03;67.93;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T04:35:17;10.63;10.63;10.63;10.13;79.64;79.62;79.60;79.32;68.17;0.54
69544;SPS30;56766;52.260;20.746;2022-08-20T04:37:45;10.47;10.47;10.47;9.99;78.48;78.46;78.44;78.17;67.18;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T04:40:14;10.56;10.56;10.56;10.07;79.15;79.14;79.11;78.84;67.76;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T04:43:03;10.01;10.01;10.01;9.54;75.00;74.98;74.96;74.70;64.20;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T04:45:31;9.93;9.93;9.93;9.47;74.40;74.38;74.36;74.10;63.69;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T04:48:02;10.93;10.93;10.93;10.42;81.89;81.87;81.85;81.56;70.10;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T04:50:33;10.76;10.76;10.76;10.26;80.67;80.65;80.63;80.35;69.06;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T04:53:04;10.62;10.62;10.62;10.12;79.57;79.55;79.53;79.25;68.11;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T04:55:35;10.14;10.14;10.14;9.67;76.00;75.98;75.96;75.69;65.06;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T04:58:08;10.46;10.46;10.46;9.98;78.43;78.41;78.39;78.11;67.14;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T05:00:49;9.88;9.88;9.88;9.42;74.08;74.06;74.04;73.78;63.41;0.54
69544;SPS30;56766;52.260;20.746;2022-08-20T05:03:20;10.48;10.48;10.48;10.00;78.58;78.56;78.54;78.26;67.27;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T05:05:49;10.65;10.65;10.65;10.16;79.85;79.84;79.81;79.53;68.36;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T05:08:18;10.21;10.21;10.21;9.74;76.53;76.51;76.49;76.23;65.51;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T05:10:48;10.86;10.86;10.86;10.36;81.39;81.38;81.35;81.07;69.68;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T05:13:17;10.47;10.47;10.47;9.98;78.46;78.44;78.42;78.15;67.17;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T05:15:45;10.04;10.04;10.04;9.58;75.26;75.24;75.22;74.96;64.42;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T05:18:15;9.58;9.58;9.58;9.14;71.83;71.81;71.79;71.54;61.49;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T05:20:46;10.37;10.37;10.37;9.89;77.72;77.70;77.68;77.40;66.53;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T05:23:15;10.41;10.41;10.41;9.92;78.01;77.99;77.97;77.69;66.78;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T05:25:46;10.63;10.63;10.63;10.14;79.67;79.65;79.63;79.35;68.20;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T05:28:22;10.56;10.56;10.56;10.07;79.12;79.11;79.08;78.81;67.73;0.49
69544;SPS30;56766;52.260;20.746;2022-08-20T05:30:58;10.57;10.57;10.57;10.08;79.23;79.21;79.19;78.91;67.82;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T05:33:27;10.70;10.70;10.70;10.20;80.17;80.15;80.13;79.85;68.63;0.49
69544;SPS30;56766;52.260;20.746;2022-08-20T05:35:55;9.90;9.90;9.90;9.44;74.21;74.19;74.17;73.91;63.52;0.49
69544;SPS30;56766;52.260;20.746;2022-08-20T05:38:25;10.35;10.35;10.35;9.87;77.58;77.56;77.54;77.27;66.41;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T05:40:54;11.29;11.29;11.29;10.77;84.63;84.61;84.59;84.29;72.45;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T05:43:20;11.04;11.04;11.04;10.53;82.76;82.74;82.72;82.43;70.85;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T05:45:47;11.15;11.15;11.15;10.64;83.59;83.57;83.55;83.26;71.56;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T05:48:20;10.63;10.63;10.63;10.13;79.65;79.63;79.61;79.33;68.18;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T05:50:51;10.30;10.30;10.30;9.82;77.17;77.15;77.13;76.86;66.06;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T05:53:19;10.22;10.22;10.22;9.75;76.61;76.59;76.57;76.30;65.58;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T05:55:50;10.93;10.93;10.93;10.43;81.94;81.92;81.90;81.61;70.14;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T05:58:19;10.81;10.81;10.81;10.31;81.01;80.99;80.96;80.68;69.34;0.48
69544;SPS30;56766;52.260;20.746;2022-08-20T06:00:51;10.79;10.79;10.79;10.29;80.85;80.84;80.81;80.53;69.21;0.49
69544;SPS30;56766;52.260;20.746;2022-08-20T06:03:20;11.04;11.04;11.04;10.53;82.75;82.73;82.71;82.42;70.84;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T06:06:06;10.76;10.76;10.76;10.26;80.67;80.66;80.63;80.35;69.06;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T06:08:33;10.61;10.61;10.61;10.12;79.51;79.49;79.47;79.19;68.06;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T06:11:01;10.85;10.85;10.85;10.35;81.34;81.32;81.29;81.01;69.63;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T06:13:28;11.14;11.14;11.14;10.62;83.46;83.45;83.42;83.13;71.45;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T06:15:55;11.17;11.17;11.17;10.65;83.72;83.70;83.67;83.38;71.67;0.49
69544;SPS30;56766;52.260;20.746;2022-08-20T06:18:23;11.27;11.27;11.27;10.75;84.47;84.45;84.43;84.13;72.31;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T06:20:51;10.29;10.29;10.29;9.81;77.09;77.07;77.05;76.78;65.99;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T06:23:18;10.78;10.78;10.78;10.28;80.83;80.81;80.79;80.50;69.19;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T06:25:45;11.21;11.21;11.21;10.69;84.01;83.99;83.96;83.67;71.91;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T06:28:15;10.85;10.85;10.85;10.35;81.35;81.33;81.30;81.02;69.64;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T06:30:43;11.14;11.14;11.14;10.62;83.45;83.44;83.41;83.12;71.44;0.49
69544;SPS30;56766;52.260;20.746;2022-08-20T06:33:10;10.56;10.56;10.56;10.07;79.16;79.15;79.12;78.85;67.77;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T06:35:37;10.44;10.44;10.44;9.95;78.21;78.19;78.17;77.90;66.95;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T06:38:04;11.07;11.07;11.07;10.56;83.00;82.98;82.96;82.67;71.05;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T06:40:31;11.24;11.24;11.24;10.72;84.23;84.21;84.19;83.90;72.11;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T06:42:59;10.99;10.99;10.99;10.48;82.39;82.37;82.35;82.06;70.53;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T06:45:29;10.47;10.47;10.47;9.98;78.43;78.42;78.39;78.12;67.14;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T06:47:58;10.72;10.72;10.72;10.22;80.31;80.29;80.27;79.99;68.75;0.49
69544;SPS30;56766;52.260;20.746;2022-08-20T06:50:32;11.31;11.31;11.31;10.78;84.74;84.72;84.70;84.40;72.54;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T06:53:05;11.13;11.13;11.13;10.61;83.40;83.38;83.36;83.07;71.39;0.49
69544;SPS30;56766;52.260;20.746;2022-08-20T06:55:35;11.70;11.70;11.70;11.15;87.67;87.65;87.62;87.32;75.05;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T06:58:08;11.51;11.51;11.51;10.98;86.26;86.24;86.22;85.92;73.84;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T07:00:38;11.25;11.25;11.25;10.73;84.34;84.32;84.30;84.01;72.20;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T07:03:08;10.80;10.80;10.80;10.30;80.96;80.94;80.92;80.64;69.31;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T07:05:39;11.06;11.06;11.06;10.55;82.90;82.88;82.85;82.57;70.96;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T07:08:10;10.92;10.92;10.92;10.41;81.81;81.79;81.77;81.48;70.03;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T07:10:44;11.21;11.21;11.21;10.69;84.01;84.00;83.97;83.68;71.92;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T07:13:11;11.37;11.37;11.37;10.85;85.24;85.22;85.20;84.90;72.97;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T07:15:40;11.09;11.09;11.09;10.58;83.12;83.10;83.07;82.78;71.15;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T07:18:10;11.48;11.48;11.48;10.95;86.02;86.01;85.98;85.68;73.64;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T07:20:39;11.86;11.86;11.86;11.31;88.85;88.83;88.81;88.50;76.06;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T07:23:08;11.00;11.00;11.00;10.49;82.44;82.42;82.40;82.11;70.57;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T07:25:38;10.81;10.81;10.81;10.31;81.01;81.00;80.97;80.69;69.35;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T07:28:11;11.16;11.16;11.16;10.64;83.62;83.60;83.57;83.28;71.58;0.49
69544;SPS30;56766;52.260;20.746;2022-08-20T07:30:44;10.40;10.40;10.40;9.92;77.95;77.94;77.91;77.64;66.73;0.48
69544;SPS30;56766;52.260;20.746;2022-08-20T07:33:52;11.00;11.00;11.00;10.49;82.43;82.41;82.39;82.10;70.56;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T07:36:20;10.57;10.57;10.57;10.08;79.21;79.19;79.17;78.89;67.81;0.49
69544;SPS30;56766;52.260;20.746;2022-08-20T07:38:47;10.71;10.71;10.71;10.21;80.24;80.22;80.19;79.91;68.68;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T07:41:16;10.32;10.32;10.32;9.84;77.36;77.34;77.32;77.05;66.22;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T07:43:42;10.64;10.64;10.64;10.14;79.70;79.69;79.66;79.39;68.23;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T07:46:11;9.96;9.96;9.96;9.50;74.67;74.65;74.63;74.37;63.92;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T07:48:43;10.61;10.61;10.61;10.12;79.51;79.49;79.47;79.19;68.06;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T07:51:15;10.11;10.11;10.11;9.64;75.76;75.74;75.72;75.45;64.85;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T07:53:45;10.44;10.44;10.44;9.95;78.22;78.20;78.18;77.91;66.96;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T07:56:15;9.92;9.92;9.92;9.46;74.37;74.36;74.33;74.08;63.67;0.53
69544;SPS30;56766;52.260;20.746;2022-08-20T07:58:49;9.70;9.70;9.70;9.25;72.67;72.65;72.63;72.38;62.21;0.49
69544;SPS30;56766;52.260;20.746;2022-08-20T08:01:22;9.27;9.27;9.27;8.84;69.46;69.45;69.43;69.19;59.46;0.50
69544;SPS30;56766;52.260;20.746;2022-08-20T08:03:54;9.60;9.60;9.60;9.16;71.97;71.96;71.94;71.69;61.61;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T08:06:23;10.38;10.38;10.38;9.90;77.81;77.80;77.77;77.50;66.61;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T08:08:53;10.21;10.21;10.21;9.74;76.53;76.51;76.49;76.22;65.51;0.51
69544;SPS30;56766;52.260;20.746;2022-08-20T08:11:20;9.77;9.77;9.77;9.31;73.20;73.18;73.16;72.90;62.66;0.52
69544;SPS30;56766;52.260;20.746;2022-08-20T08:13:47;9.75;9.75;9.75;9.30;73.10;73.09;73.07;72.81;62.58;0.51
