sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2022-08-20T00:01:08;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.91;38.63;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T00:01:08;81.63;;30.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:03:37;72.05;;28.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:03:39;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.88;39.47;0.37
44296;SPS30;51842;47.450;8.654;2022-08-20T00:06:10;74.88;;29.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:06:12;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.78;38.52;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T00:08:45;75.13;;29.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:08:45;5.39;5.39;5.39;5.09;40.66;40.65;40.64;40.58;34.91;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T00:11:17;90.32;;30.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:11:20;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.20;38.02;0.40
44296;SPS30;51842;47.450;8.654;2022-08-20T00:13:56;88.55;;28.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:13:58;5.57;5.57;5.57;5.27;42.04;42.04;42.03;41.96;36.10;0.37
44296;SPS30;51842;47.450;8.654;2022-08-20T00:16:30;85.45;;29.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:16:31;5.40;5.40;5.40;5.11;40.79;40.79;40.78;40.71;35.02;0.40
44296;SPS30;51842;47.450;8.654;2022-08-20T00:19:09;5.52;5.52;5.52;5.22;41.69;41.68;41.68;41.61;35.80;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T00:19:09;86.70;;30.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:21:35;78.82;;29.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:21:36;5.75;5.75;5.75;5.44;43.42;43.41;43.41;43.33;37.28;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T00:24:02;5.84;5.84;5.84;5.53;44.11;44.11;44.10;44.02;37.87;0.37
44296;SPS30;51842;47.450;8.654;2022-08-20T00:24:02;79.93;;28.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:26:29;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.46;38.25;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T00:26:29;77.75;;28.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:28:55;5.70;5.70;5.70;5.39;43.03;43.02;43.02;42.94;36.95;0.40
44296;SPS30;51842;47.450;8.654;2022-08-20T00:28:55;79.35;;30.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:31:24;5.67;5.67;5.67;5.36;42.82;42.81;42.80;42.73;36.76;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T00:31:24;86.28;;31.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:33:51;77.00;;29.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:33:51;6.06;6.06;6.06;5.73;45.78;45.78;45.77;45.69;39.31;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T00:36:33;71.43;;28.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:36:34;6.32;6.32;6.32;5.98;47.71;47.70;47.69;47.61;40.96;0.40
44296;SPS30;51842;47.450;8.654;2022-08-20T00:39:02;74.40;;27.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:39:02;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.26;40.66;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T00:41:40;77.15;;27.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:41:40;5.80;5.80;5.80;5.48;43.78;43.78;43.77;43.69;37.59;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T00:44:11;66.65;;25.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:44:21;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.69;35.87;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T00:46:47;65.85;;24.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:46:48;5.26;5.26;5.26;4.97;39.70;39.69;39.68;39.62;34.08;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T00:49:18;64.32;;25.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:49:20;5.45;5.45;5.45;5.16;41.16;41.16;41.15;41.08;35.34;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T00:51:55;69.45;;26.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:51:58;5.00;5.00;5.00;4.73;37.73;37.72;37.72;37.65;32.39;0.37
44296;SPS30;51842;47.450;8.654;2022-08-20T00:54:56;77.93;;28.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T00:54:58;5.37;5.37;5.37;5.08;40.55;40.54;40.54;40.47;34.82;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T00:57:33;5.59;5.59;5.59;5.29;42.23;42.23;42.22;42.15;36.26;0.37
44296;SPS30;51842;47.450;8.654;2022-08-20T01:00:12;75.32;;25.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T01:00:15;5.69;5.69;5.69;5.38;42.96;42.95;42.95;42.87;36.89;0.37
44296;SPS30;51842;47.450;8.654;2022-08-20T01:02:54;5.26;5.26;5.26;4.97;39.70;39.69;39.68;39.62;34.08;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T01:02:54;70.18;;26.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T01:05:24;72.30;;26.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T01:05:25;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.99;33.54;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T01:07:52;63.65;;25.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T01:07:53;5.92;5.92;5.92;5.60;44.69;44.69;44.68;44.60;38.37;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T01:10:21;90.45;;31.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T01:10:23;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.75;36.78;0.40
44296;SPS30;51842;47.450;8.654;2022-08-20T01:12:57;89.15;;30.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T01:12:57;6.23;6.23;6.23;5.89;47.02;47.01;47.00;46.92;40.37;0.40
44296;SPS30;51842;47.450;8.654;2022-08-20T01:15:24;75.57;;29.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T01:15:28;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.15;37.98;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T01:17:56;78.70;;27.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T01:17:56;6.08;6.08;6.08;5.75;45.89;45.88;45.88;45.80;39.40;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T01:20:42;75.35;;29.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T01:20:44;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.98;37.83;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T01:23:45;66.00;;25.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T01:26:40;5.62;5.62;5.62;5.31;42.42;42.41;42.40;42.33;36.42;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T01:29:21;62.58;;25.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T01:29:23;4.53;4.53;4.53;4.28;34.18;34.18;34.17;34.11;29.35;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T01:32:02;64.22;;23.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T01:32:03;4.92;4.92;4.92;4.66;37.17;37.16;37.16;37.09;31.91;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T01:34:32;71.68;;26.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T01:34:33;5.35;5.35;5.35;5.06;40.41;40.40;40.40;40.33;34.70;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T01:36:58;67.53;;24.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T01:36:59;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.37;35.60;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T01:39:26;57.58;;24.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T01:39:28;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.21;39.75;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T01:44:42;61.03;;24.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T01:44:43;5.44;5.44;5.44;5.14;41.06;41.06;41.05;40.98;35.26;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T01:47:22;74.72;;27.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T01:47:27;5.63;5.63;5.63;5.32;42.51;42.50;42.50;42.42;36.50;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T01:50:02;79.03;;28.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T01:50:07;5.50;5.50;5.50;5.21;41.56;41.55;41.54;41.47;35.68;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T01:52:51;75.65;;27.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T01:52:56;5.47;5.47;5.47;5.18;41.32;41.31;41.31;41.24;35.48;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T01:55:54;5.30;5.30;5.30;5.02;40.05;40.04;40.03;39.96;34.38;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T01:55:54;81.47;;27.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T01:58:20;87.07;;29.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T01:58:20;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.51;35.72;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T02:00:52;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.58;35.77;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T02:00:52;80.07;;28.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:03:21;78.93;;28.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:03:21;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.49;38.27;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T02:05:48;82.72;;27.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:05:48;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.73;37.62;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T02:08:14;78.53;;27.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:08:14;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.15;37.98;0.40
44296;SPS30;51842;47.450;8.654;2022-08-20T02:10:40;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.25;37.21;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T02:10:40;82.35;;30.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:13:06;6.40;6.40;6.40;6.05;48.33;48.32;48.31;48.23;41.50;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T02:13:06;89.57;;31.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:15:36;84.57;;30.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:15:37;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.21;38.04;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T02:18:13;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.90;38.63;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T02:18:13;78.30;;28.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:20:43;79.22;;27.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:20:44;5.90;5.90;5.90;5.58;44.53;44.52;44.51;44.44;38.23;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T02:23:12;78.10;;28.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:23:13;5.95;5.95;5.95;5.62;44.90;44.89;44.89;44.81;38.55;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T02:25:40;76.53;;27.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:25:41;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.51;40.02;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T02:28:16;72.22;;27.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:28:17;5.88;5.88;5.88;5.56;44.43;44.42;44.41;44.34;38.15;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T02:30:45;74.78;;25.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:30:48;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.81;36.83;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T02:33:18;5.73;5.73;5.73;5.42;43.26;43.26;43.25;43.17;37.14;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T02:35:47;69.10;;25.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:35:48;4.44;4.44;4.44;4.20;33.54;33.53;33.52;33.47;28.79;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T02:38:16;65.30;;25.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:38:16;4.90;4.90;4.90;4.63;36.98;36.97;36.97;36.90;31.75;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T02:40:46;5.26;5.26;5.26;4.97;39.69;39.69;39.68;39.61;34.08;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T02:40:46;63.15;;24.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:43:13;61.40;;24.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:43:14;5.35;5.35;5.35;5.06;40.42;40.41;40.40;40.34;34.70;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T02:45:42;5.42;5.42;5.42;5.12;40.89;40.88;40.87;40.80;35.10;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T02:45:42;58.08;;22.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:48:13;54.28;;22.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:48:15;5.18;5.18;5.18;4.90;39.11;39.11;39.10;39.03;33.58;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T02:50:57;56.08;;22.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:51:07;5.23;5.23;5.23;4.94;39.46;39.46;39.45;39.38;33.88;0.40
44296;SPS30;51842;47.450;8.654;2022-08-20T02:53:39;60.13;;22.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:53:39;5.08;5.08;5.08;4.80;38.32;38.32;38.31;38.25;32.90;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T02:56:12;69.95;;24.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:56:12;4.87;4.87;4.87;4.61;36.80;36.80;36.79;36.73;31.60;0.40
44296;SPS30;51842;47.450;8.654;2022-08-20T02:58:41;73.70;;24.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T02:58:42;5.02;5.02;5.02;4.74;37.87;37.86;37.85;37.79;32.51;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T03:01:11;73.63;;25.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:01:13;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.92;34.34;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T03:03:57;80.07;;27.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:03:57;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.61;33.22;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T03:06:25;82.93;;27.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:06:26;5.30;5.30;5.30;5.01;39.98;39.97;39.97;39.90;34.33;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T03:08:52;79.45;;28.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:08:52;5.24;5.24;5.24;4.95;39.55;39.55;39.54;39.47;33.96;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T03:11:21;77.28;;27.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:11:21;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.49;37.42;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T03:13:50;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.83;35.12;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T03:13:50;75.78;;28.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:16:18;5.90;5.90;5.90;5.58;44.57;44.57;44.56;44.48;38.27;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T03:16:18;80.68;;28.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:18:47;5.83;5.83;5.83;5.51;44.00;43.99;43.98;43.91;37.77;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T03:18:47;76.00;;28.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:21:13;83.53;;27.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:21:13;5.47;5.47;5.47;5.17;41.29;41.29;41.28;41.21;35.45;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T03:23:39;78.72;;28.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:23:40;5.64;5.64;5.64;5.33;42.58;42.57;42.57;42.49;36.56;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T03:26:08;80.57;;27.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:26:09;5.47;5.47;5.47;5.17;41.29;41.29;41.28;41.21;35.45;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T03:28:40;77.97;;26.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:28:41;5.64;5.64;5.64;5.33;42.55;42.54;42.53;42.46;36.53;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T03:31:11;5.30;5.30;5.30;5.02;40.05;40.04;40.04;39.97;34.39;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T03:31:11;81.03;;28.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:33:39;90.00;;29.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:33:39;5.51;5.51;5.51;5.21;41.59;41.59;41.58;41.51;35.71;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T03:36:11;87.38;;29.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:36:12;5.52;5.52;5.52;5.22;41.70;41.70;41.69;41.62;35.80;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T03:38:37;90.70;;30.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:38:38;5.38;5.38;5.38;5.09;40.63;40.63;40.62;40.55;34.89;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T03:41:04;5.52;5.52;5.52;5.22;41.68;41.67;41.67;41.60;35.79;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T03:41:04;81.05;;28.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:43:39;76.33;;28.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:43:39;5.38;5.38;5.38;5.09;40.61;40.61;40.60;40.53;34.87;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T03:46:05;71.97;;25.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:46:06;5.61;5.61;5.61;5.30;42.32;42.31;42.30;42.23;36.33;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T03:48:32;70.50;;24.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:48:32;5.68;5.68;5.68;5.37;42.85;42.85;42.84;42.76;36.79;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T03:51:02;70.68;;23.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:51:03;5.19;5.19;5.19;4.90;39.15;39.14;39.13;39.07;33.61;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T03:53:32;4.95;4.95;4.95;4.68;37.35;37.35;37.34;37.28;32.07;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T03:53:32;71.88;;24.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:56:04;85.88;;25.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:56:05;5.21;5.21;5.21;4.92;39.30;39.29;39.29;39.22;33.74;0.37
44296;SPS30;51842;47.450;8.654;2022-08-20T03:58:39;87.75;;26.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T03:58:39;5.11;5.11;5.11;4.83;38.55;38.54;38.53;38.47;33.10;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T04:01:11;5.21;5.21;5.21;4.93;39.32;39.32;39.31;39.24;33.76;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T04:01:11;87.18;;27.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:03:37;82.75;;27.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:03:37;4.96;4.96;4.96;4.69;37.47;37.47;37.46;37.40;32.18;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T04:06:03;82.50;;27.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:06:03;5.23;5.23;5.23;4.95;39.51;39.50;39.50;39.43;33.92;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T04:08:35;86.82;;27.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:08:35;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.61;33.22;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T04:11:05;88.10;;28.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:11:05;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.49;33.97;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T04:13:34;5.41;5.41;5.41;5.11;40.82;40.81;40.81;40.74;35.05;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T04:13:34;96.22;;29.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:16:01;88.43;;27.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:16:02;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.92;34.34;0.40
44296;SPS30;51842;47.450;8.654;2022-08-20T04:18:35;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.24;33.76;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T04:18:35;99.53;;30.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:21:02;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.13;35.39;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T04:21:02;87.28;;29.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:23:35;88.45;;28.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:23:35;5.61;5.61;5.61;5.31;42.37;42.36;42.36;42.29;36.38;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T04:26:07;5.29;5.29;5.29;5.00;39.92;39.91;39.91;39.84;34.28;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T04:26:07;94.05;;31.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:28:33;86.00;;28.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:28:33;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.97;36.97;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T04:30:59;93.38;;29.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:31:00;5.55;5.55;5.55;5.25;41.90;41.89;41.89;41.82;35.98;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T04:33:26;82.70;;27.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:33:28;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.58;35.77;0.37
44296;SPS30;51842;47.450;8.654;2022-08-20T04:36:01;93.25;;30.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:36:02;5.55;5.55;5.55;5.25;41.90;41.90;41.89;41.82;35.98;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T04:38:33;100.30;;29.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:38:33;5.58;5.58;5.58;5.28;42.13;42.12;42.12;42.05;36.17;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T04:41:03;85.05;;28.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:41:03;5.49;5.49;5.49;5.20;41.48;41.48;41.47;41.40;35.62;0.37
44296;SPS30;51842;47.450;8.654;2022-08-20T04:43:44;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.54;37.46;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T04:43:44;93.32;;27.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:46:10;5.45;5.45;5.45;5.16;41.16;41.16;41.15;41.08;35.34;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T04:46:10;87.80;;28.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:48:38;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.38;35.60;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T04:48:38;79.10;;27.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:51:07;5.53;5.53;5.53;5.23;41.75;41.74;41.74;41.67;35.85;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T04:51:07;76.65;;28.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:53:34;5.96;5.96;5.96;5.64;44.99;44.98;44.97;44.90;38.63;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T04:53:34;85.07;;29.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:56:00;87.57;;31.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:56:01;6.16;6.16;6.16;5.82;46.48;46.48;46.47;46.39;39.91;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T04:58:30;86.30;;29.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T04:58:31;5.85;5.85;5.85;5.53;44.15;44.15;44.14;44.06;37.91;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T05:01:04;92.07;;27.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:01:07;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.70;39.32;0.39
