sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T00:03:32;3.03;;3.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T00:07:33;3.03;;3.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T00:11:39;3.03;;3.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T00:15:46;3.72;;3.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T00:19:51;3.72;;3.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T00:23:57;3.43;;3.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T00:28:04;3.43;;3.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T00:32:09;3.43;;3.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T00:36:16;3.03;;3.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T00:40:23;3.03;;3.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T00:44:28;4.58;;4.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T00:48:34;4.58;;4.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T00:52:40;3.43;;3.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T00:56:47;3.43;;3.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T01:00:51;3.43;;3.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T01:04:57;2.64;;2.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T01:09:04;2.64;;2.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T01:13:11;4.29;;3.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T01:17:18;4.29;;3.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T01:21:22;4.29;;3.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T01:29:34;3.48;;3.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T01:33:40;3.18;;2.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T01:37:45;3.18;;2.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T01:45:57;3.38;;3.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T01:50:09;3.38;;3.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T01:54:09;3.32;;3.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T01:58:15;3.32;;3.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T02:02:21;3.08;;3.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T02:06:28;3.08;;3.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T02:10:33;3.08;;3.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T02:14:43;4.45;;3.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T02:18:46;4.45;;3.60;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T02:22:53;4.75;;3.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T02:26:57;4.75;;3.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T02:31:03;4.75;;3.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T02:35:09;4.79;;4.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T02:39:15;4.79;;4.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T02:43:21;4.49;;3.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T02:47:27;4.49;;3.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T02:51:33;4.49;;3.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T02:55:39;4.94;;3.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T02:59:46;4.94;;3.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T03:03:51;3.11;;2.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T03:07:57;3.11;;2.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T03:12:03;3.11;;2.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T03:16:09;7.32;;5.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T03:20:15;7.32;;5.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T03:24:21;6.18;;4.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T03:28:27;6.18;;4.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T03:32:33;4.48;;3.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T03:36:39;4.48;;3.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T03:40:46;4.48;;3.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T03:44:51;6.78;;4.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T03:48:57;6.78;;4.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T03:53:03;4.14;;3.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T03:57:11;4.14;;3.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T04:01:15;4.14;;3.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T04:05:22;10.04;;6.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T04:09:27;10.04;;6.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T04:13:33;5.82;;4.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T04:17:39;5.82;;4.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T04:21:45;5.82;;4.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T04:25:51;6.13;;4.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T04:29:58;6.13;;4.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T04:34:03;4.67;;3.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T04:38:10;4.67;;3.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T04:42:15;6.34;;4.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T04:46:21;6.34;;4.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T04:50:27;6.34;;4.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T04:54:33;3.42;;3.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T04:58:39;3.42;;3.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T05:02:45;4.21;;3.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T05:06:51;4.21;;3.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T05:10:57;4.21;;3.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T05:15:03;4.46;;3.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T05:19:10;4.46;;3.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T05:23:16;3.73;;3.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T05:27:21;3.73;;3.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T05:31:27;3.73;;3.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T05:35:34;4.30;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T05:39:39;4.30;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T05:43:45;5.24;;4.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T05:47:51;5.24;;4.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T05:51:57;5.24;;4.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T05:56:03;2.96;;2.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T06:00:10;2.96;;2.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T06:04:15;4.09;;3.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T06:08:21;4.09;;3.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T06:12:27;4.44;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T06:16:33;4.44;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T06:20:39;4.44;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T06:24:45;3.64;;3.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T06:28:51;3.64;;3.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T06:32:57;3.53;;3.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T06:37:12;3.53;;3.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T06:41:09;3.53;;3.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T06:45:17;2.89;;2.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T06:49:21;2.89;;2.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T06:53:27;4.12;;3.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T06:57:33;4.12;;3.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T07:01:39;4.12;;3.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T07:05:45;3.96;;3.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T07:09:57;3.96;;3.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T07:13:57;3.34;;3.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T07:18:04;3.34;;3.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T07:22:09;3.34;;3.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T07:26:15;3.41;;3.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T07:30:22;3.41;;3.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T07:34:27;3.45;;3.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T07:38:33;3.45;;3.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T07:42:39;4.10;;3.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T07:46:45;4.10;;3.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T07:50:51;4.10;;3.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T07:54:57;5.88;;5.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T07:59:03;5.88;;5.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T08:03:09;5.48;;5.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T08:07:15;5.48;;5.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T08:11:21;5.48;;5.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T08:15:28;4.57;;4.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T08:19:34;4.57;;4.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T08:23:39;5.21;;4.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T08:27:45;5.21;;4.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T08:31:51;5.21;;4.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T08:36:04;5.24;;5.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T08:40:03;5.24;;5.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T08:44:10;5.72;;5.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T08:48:15;5.72;;5.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T08:52:21;4.37;;4.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T08:56:27;4.37;;4.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T09:00:33;4.37;;4.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T09:04:39;5.48;;5.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T09:08:52;5.48;;5.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T09:12:51;6.45;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T09:16:57;6.45;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T09:21:03;6.45;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T09:25:09;4.27;;4.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T09:29:15;4.27;;4.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T09:33:21;3.81;;3.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T09:37:28;3.81;;3.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T09:41:33;3.81;;3.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T09:45:39;4.52;;4.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T09:49:45;4.52;;4.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T09:53:51;5.32;;4.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T09:57:57;5.32;;4.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T10:02:03;5.32;;4.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T10:06:09;4.01;;3.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T10:10:15;4.01;;3.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T10:14:21;4.61;;4.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T10:18:27;4.61;;4.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T10:22:33;5.24;;5.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T10:26:39;5.24;;5.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T10:30:45;5.24;;5.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T10:34:51;5.15;;5.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T10:38:57;5.15;;5.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T10:43:02;6.15;;5.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T10:47:15;6.15;;5.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T10:51:15;6.15;;5.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T10:55:20;6.68;;5.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T10:59:26;6.68;;5.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T11:03:33;6.53;;5.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T11:07:40;6.53;;5.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T11:11:44;6.53;;5.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T11:15:50;4.78;;4.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T11:19:57;4.78;;4.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T11:24:03;5.47;;5.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T11:28:08;5.47;;5.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T11:32:14;7.14;;6.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T11:36:20;7.14;;6.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T11:40:27;7.14;;6.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T11:44:32;4.80;;4.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T11:48:38;4.80;;4.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T11:52:44;5.33;;5.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T11:56:50;5.33;;5.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T12:00:56;5.33;;5.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T12:05:03;6.83;;6.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T12:09:08;6.83;;6.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T12:13:14;8.88;;7.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T12:17:22;8.88;;7.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T12:21:26;8.88;;7.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T12:25:32;5.64;;5.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T12:29:39;5.64;;5.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T12:33:44;5.20;;5.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T12:37:50;5.20;;5.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T12:41:56;5.20;;5.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T12:46:02;6.78;;6.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T12:50:15;6.78;;6.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T12:54:14;7.21;;6.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T12:58:20;7.21;;6.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T13:02:26;5.99;;5.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T13:06:32;5.99;;5.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T13:10:40;5.99;;5.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T13:14:44;5.42;;5.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T13:18:50;5.42;;5.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T13:22:56;6.45;;6.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T13:27:03;6.45;;6.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T13:31:08;6.45;;6.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T13:35:14;5.76;;5.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T13:39:21;5.76;;5.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T13:43:26;17.36;;16.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T13:47:34;17.36;;16.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T13:51:38;17.36;;16.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T13:55:44;5.88;;5.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T13:59:51;5.88;;5.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T14:03:56;6.22;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T14:08:18;6.22;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T14:12:09;6.22;;5.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T14:16:14;29.88;;29.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T14:20:22;29.88;;29.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T14:24:26;5.64;;5.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T14:28:32;5.64;;5.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T14:32:38;6.11;;6.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T14:36:44;6.11;;6.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T14:40:50;6.11;;6.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T14:44:56;6.21;;6.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T14:49:02;6.21;;6.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T14:53:08;5.78;;5.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T14:57:14;5.78;;5.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T15:01:20;5.78;;5.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T15:05:26;6.84;;6.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T15:09:33;6.84;;6.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T15:13:38;7.78;;7.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T15:17:45;7.78;;7.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T15:21:50;7.78;;7.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T15:25:56;8.76;;8.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T15:30:07;8.76;;8.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T15:34:08;10.24;;10.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T15:38:14;10.24;;10.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T15:42:22;9.03;;9.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T15:46:26;9.03;;9.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T15:54:38;5.62;;5.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T15:59:02;5.62;;5.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T16:07:03;7.07;;7.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T16:15:13;7.31;;6.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T16:19:17;7.31;;6.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T16:23:22;5.10;;5.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T16:27:30;5.10;;5.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T16:31:34;5.10;;5.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T16:35:53;5.07;;5.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T16:39:55;5.07;;5.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T16:43:51;4.45;;4.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T16:47:58;4.45;;4.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T16:52:02;4.45;;4.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T16:56:08;3.89;;3.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T17:04:21;5.94;;4.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T17:08:30;5.94;;4.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T17:12:32;4.56;;4.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T17:16:40;4.56;;4.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T17:20:44;4.56;;4.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T17:24:50;3.53;;3.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T17:28:57;3.53;;3.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T17:33:04;4.81;;4.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T17:37:22;4.81;;4.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T17:41:19;4.81;;4.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T17:45:21;4.11;;4.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T17:49:37;4.11;;4.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T17:53:32;3.67;;3.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T17:57:39;3.67;;3.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T18:01:44;3.67;;3.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T18:05:56;5.91;;5.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T18:09:57;5.91;;5.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T18:14:12;6.71;;6.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T18:18:14;6.71;;6.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-20T18:22:19;6.71;;6.71;;;;;;;
