sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:00:36;28.89;46.83
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:03:07;28.90;46.94
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:05:35;28.89;46.80
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:08:02;28.92;46.60
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:10:30;28.90;46.79
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:12:56;28.96;46.55
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:15:26;28.93;45.69
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:17:53;28.92;46.08
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:20:21;28.89;46.45
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:22:47;28.92;46.41
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:25:18;28.92;46.53
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:27:43;28.95;46.66
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:30:10;28.93;46.83
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:32:48;28.96;46.54
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:35:15;28.93;46.81
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:37:42;28.92;46.48
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:40:09;28.95;46.45
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:42:43;28.92;46.54
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:45:09;28.93;46.76
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:47:36;28.93;46.54
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:50:06;28.86;46.88
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:52:32;28.90;46.74
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:54:59;28.90;47.04
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T00:57:35;28.92;46.90
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:00:08;28.89;46.73
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:02:35;28.90;47.24
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:05:01;28.90;47.24
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:07:28;28.93;47.14
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:10:08;28.97;47.08
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:12:37;28.96;46.91
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:15:06;28.93;46.87
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:17:38;28.92;47.30
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:20:27;28.92;47.25
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:26:13;28.92;47.85
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:28:46;28.87;47.90
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:31:27;28.90;48.00
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:33:55;28.93;47.88
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:36:28;28.93;48.05
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:38:57;28.96;47.94
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:42:03;28.95;48.13
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:44:31;28.93;48.00
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:46:57;28.96;48.30
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:49:32;28.95;48.46
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:52:01;28.93;48.61
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:54:31;28.97;48.16
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:57:14;28.95;48.34
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T01:59:41;28.97;48.29
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:02:08;28.97;48.22
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:04:34;29.00;48.85
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:07:02;29.07;49.22
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:09:32;29.09;47.12
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:11:58;29.03;47.07
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:14:25;28.95;48.35
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:16:51;28.92;48.71
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:19:25;28.90;48.34
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:21:55;28.87;48.48
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:24:21;28.89;48.76
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:26:47;28.83;48.96
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:29:13;28.95;48.78
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:31:41;28.92;48.19
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:34:09;28.86;49.18
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:36:35;28.86;49.89
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:39:05;28.82;50.26
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:41:31;28.76;50.63
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:43:57;28.80;50.63
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:46:22;28.72;50.87
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:48:47;28.80;50.65
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:51:13;28.83;50.26
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:53:41;28.75;50.05
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:56:08;28.75;50.53
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T02:58:34;28.82;50.40
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:01:00;28.89;49.95
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:03:25;29.00;49.40
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:05:55;29.02;48.70
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:08:21;29.00;48.55
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:10:48;28.92;49.49
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:13:14;28.87;50.05
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:15:43;28.87;50.05
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:18:08;28.90;49.74
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:20:34;28.86;49.92
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:23:00;28.83;50.28
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:25:25;28.82;50.64
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:27:51;28.79;50.91
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:30:17;28.82;50.82
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:32:43;28.80;50.78
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:35:11;28.76;50.85
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:37:37;28.79;50.88
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:40:06;28.80;50.54
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:42:32;28.77;50.82
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:44:58;28.76;50.67
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:47:23;28.80;50.54
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:49:49;28.73;50.73
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:52:14;28.87;50.18
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:54:41;28.86;50.25
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:57:13;28.89;49.94
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T03:59:39;28.92;49.88
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:02:05;28.83;50.29
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:04:31;28.83;50.41
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:06:56;28.89;50.39
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:09:22;28.96;49.96
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:11:47;28.93;49.87
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:14:13;28.89;49.94
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:16:38;28.93;49.83
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:19:07;28.92;50.00
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:21:34;28.90;49.83
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:24:01;28.95;49.58
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:26:27;28.97;49.72
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:28:52;28.92;49.95
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:31:20;28.79;50.86
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:33:48;28.87;50.74
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:36:14;28.86;50.40
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:38:39;28.87;50.19
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:41:04;28.89;50.61
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:43:32;28.93;50.39
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:46:00;28.93;50.01
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:48:27;28.90;50.41
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:50:54;28.83;50.51
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:53:23;28.80;50.84
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:55:50;28.87;50.93
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T04:58:22;28.90;50.84
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:00:51;28.77;51.07
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:03:17;28.90;50.93
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:05:43;28.87;50.99
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:08:10;28.87;50.94
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:10:37;28.86;50.78
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:13:05;28.83;50.90
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:15:30;28.82;51.06
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:17:58;28.79;51.44
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:20:29;28.76;51.55
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:22:57;28.77;51.56
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:25:23;28.76;51.80
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:27:48;28.75;51.94
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:30:14;28.73;51.82
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:32:39;28.86;51.08
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:35:07;28.90;50.57
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:37:35;28.83;50.70
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:40:00;28.92;50.91
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:42:26;29.00;50.31
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:44:53;28.95;50.54
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:47:18;28.89;50.88
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:49:44;28.96;50.91
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:52:10;28.87;51.08
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:54:36;28.82;51.71
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:57:02;28.84;51.74
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T05:59:28;28.87;51.62
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:01:53;28.80;51.84
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:04:18;28.86;51.58
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:07:05;28.86;51.19
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:09:31;28.84;51.19
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:12:02;28.90;50.93
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:14:29;28.87;50.98
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:17:01;28.84;50.91
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:19:27;28.90;50.15
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:21:52;28.96;50.26
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:24:18;29.03;49.69
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:26:44;29.04;49.71
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:29:09;29.07;49.42
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:31:34;29.06;49.49
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:34:04;29.09;49.32
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:36:29;29.07;49.27
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:38:54;29.07;49.25
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:41:22;29.11;49.13
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:43:48;29.10;48.99
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:46:13;29.10;49.04
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:48:38;29.09;49.03
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:51:04;29.07;48.97
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:53:30;29.00;48.84
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:55:56;28.70;47.41
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T06:58:23;28.70;46.88
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:00:49;28.52;45.74
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:03:15;28.38;45.19
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:05:42;28.29;44.68
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:08:13;28.38;44.61
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:10:40;28.26;43.49
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:13:08;28.15;43.23
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:15:33;28.12;42.78
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:18:02;28.14;42.51
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:20:30;28.05;42.11
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:22:56;28.00;41.87
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:25:21;27.95;41.87
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:27:48;27.91;41.61
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:30:18;27.85;41.43
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:33:02;27.78;41.34
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:35:27;27.73;41.15
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:37:53;27.70;40.89
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:40:23;27.68;40.73
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:42:52;27.61;40.67
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:45:18;27.61;40.16
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:47:44;27.78;39.91
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:50:13;27.76;39.77
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:52:39;27.88;40.36
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:55:07;28.05;40.93
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:57:33;28.25;41.18
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T07:59:58;28.39;41.38
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:02:26;28.48;41.62
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:04:52;28.62;41.69
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:07:18;28.70;41.87
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:09:44;28.72;42.57
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:12:11;28.82;42.74
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:14:39;28.82;42.80
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:17:06;28.92;42.75
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:19:35;28.89;43.02
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:22:02;28.95;43.17
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:24:28;28.97;43.34
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:26:54;28.97;42.96
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:29:19;28.99;42.95
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:31:44;28.97;42.76
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:34:10;29.00;42.88
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:36:35;28.92;43.43
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:39:03;28.92;43.56
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:41:35;28.86;43.90
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:46:26;28.87;44.20
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:48:55;28.87;44.24
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:51:31;28.90;44.19
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:53:57;28.95;44.43
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:56:26;28.93;44.22
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T08:58:52;29.02;44.44
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:01:21;28.99;44.47
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:03:48;29.02;44.39
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:06:20;28.99;43.94
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:08:50;29.00;44.41
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:11:19;29.02;44.35
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:13:45;29.04;44.52
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:16:11;29.09;44.55
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:18:37;29.07;44.69
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:21:03;29.06;44.82
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:23:29;29.07;45.36
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:25:55;29.06;45.34
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:28:21;29.04;45.46
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:30:46;29.07;45.25
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:33:12;29.07;44.73
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:35:37;29.11;45.69
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:38:04;29.06;46.41
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:40:30;29.04;46.24
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:42:55;29.06;46.24
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:45:21;29.04;46.29
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:47:46;29.04;46.25
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:50:12;29.06;46.48
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:52:41;29.03;46.97
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:55:34;29.02;46.93
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T09:58:02;28.97;47.13
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:00:28;29.03;47.39
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:02:53;29.10;47.08
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:05:19;29.11;47.34
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:07:44;29.09;47.60
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:10:12;29.06;47.79
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:12:38;29.09;46.94
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:15:06;29.13;47.14
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:17:31;29.11;47.84
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:19:57;29.06;47.79
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:22:22;29.10;47.70
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:24:48;29.17;47.10
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:27:14;29.16;47.57
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:29:39;29.14;47.34
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:32:13;29.14;47.32
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:34:40;29.16;47.63
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:37:06;29.20;47.53
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:39:32;29.20;47.46
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:41:57;29.20;47.59
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:44:23;29.19;47.53
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:46:48;29.20;47.44
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:49:13;29.19;47.50
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:51:39;29.19;47.52
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:54:04;29.23;47.25
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:56:30;29.23;46.44
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T10:58:55;29.23;46.42
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:01:20;29.24;46.57
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:03:46;29.24;46.66
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:06:11;29.27;47.46
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:08:37;29.26;46.24
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:11:03;29.24;46.24
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:13:29;29.28;46.32
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:15:54;29.27;47.25
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:18:19;29.28;47.48
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:20:45;29.30;47.42
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:23:10;29.30;47.56
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:25:36;29.26;47.19
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:28:02;29.28;47.71
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:30:33;29.26;47.79
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:32:59;29.28;47.59
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:35:26;29.26;46.96
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:37:54;29.31;46.44
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:40:20;29.33;47.01
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:42:46;29.31;46.49
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:45:14;29.31;46.71
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:47:40;29.37;46.69
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:50:14;29.33;46.52
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:52:40;29.37;46.42
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:55:07;29.35;46.47
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T11:57:35;29.35;47.51
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:00:05;29.34;47.27
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:02:31;29.35;47.48
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:04:56;29.34;47.67
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:07:23;29.31;47.56
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:09:50;29.27;47.76
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:12:16;29.31;47.76
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:14:42;29.33;47.85
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:17:14;29.28;47.66
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:19:44;29.28;47.96
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:22:10;29.27;48.25
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:24:35;29.28;48.09
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:27:12;29.26;48.10
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:29:39;29.31;48.15
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:32:05;29.35;47.84
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:34:35;29.30;48.68
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:37:08;29.31;48.55
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:39:37;29.33;48.61
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:42:03;29.31;48.53
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:44:30;29.21;48.61
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:47:15;29.17;48.84
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:49:44;29.24;48.77
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:52:11;29.23;48.92
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:54:37;29.31;48.80
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:57:03;29.28;48.48
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T12:59:29;29.26;48.97
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T13:01:55;29.28;48.69
67584;SHT31;54403;47.50568929;19.19877201;2022-08-20T13:04:22;29.30;48.58
