sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25163;SDS011;13440;50.860;13.662;2022-08-20T00:01:43;69.18;;;44.83;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:04:10;61.33;;;41.63;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:06:35;69.25;;;45.80;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:09:00;64.57;;;44.88;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:11:26;66.18;;;44.25;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:13:53;65.32;;;44.58;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:16:19;67.35;;;44.47;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:18:45;63.80;;;42.47;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:21:11;62.90;;;43.13;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:23:37;65.35;;;45.53;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:26:03;61.33;;;42.58;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:28:28;70.38;;;45.95;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:30:54;74.15;;;45.45;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:33:20;70.43;;;45.15;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:35:47;68.22;;;45.70;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:38:13;68.47;;;45.92;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:40:40;65.72;;;44.53;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:43:07;68.72;;;44.90;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:45:47;66.30;;;43.22;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:48:12;60.60;;;42.05;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:50:37;69.25;;;45.30;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:53:03;70.75;;;45.45;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:55:29;67.88;;;43.80;;
25163;SDS011;13440;50.860;13.662;2022-08-20T00:57:56;66.93;;;44.05;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:00:26;66.57;;;44.53;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:02:52;66.80;;;45.33;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:05:17;68.57;;;46.30;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:07:43;71.25;;;47.30;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:12:35;67.07;;;45.38;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:15:02;66.97;;;46.70;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:17:29;66.18;;;43.33;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:19:58;74.88;;;48.53;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:22:37;62.95;;;44.83;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:25:27;66.32;;;44.25;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:27:54;67.78;;;45.53;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:30:20;66.72;;;44.60;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:32:45;65.50;;;44.70;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:35:10;74.78;;;48.25;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:37:36;69.63;;;45.10;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:40:03;70.00;;;46.60;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:42:34;74.47;;;48.38;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:45:02;69.45;;;46.08;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:47:29;64.47;;;44.30;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:49:56;70.22;;;47.22;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:52:28;70.28;;;45.80;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:54:55;66.85;;;45.53;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:57:21;69.38;;;46.58;;
25163;SDS011;13440;50.860;13.662;2022-08-20T01:59:51;74.82;;;46.70;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:02:16;73.47;;;47.72;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:04:42;64.57;;;43.13;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:07:12;77.32;;;48.55;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:09:38;66.88;;;44.95;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:12:04;73.28;;;46.58;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:14:30;71.38;;;46.83;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:16:55;79.32;;;48.80;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:19:31;73.43;;;48.45;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:21:59;73.45;;;46.70;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:24:26;82.07;;;50.88;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:26:51;67.95;;;45.75;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:29:17;74.90;;;48.63;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:31:45;69.25;;;45.55;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:34:12;78.15;;;50.05;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:36:38;92.80;;;61.17;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:39:07;78.97;;;50.03;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:41:33;70.85;;;45.50;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:43:59;79.00;;;50.03;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:46:24;76.90;;;49.75;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:48:52;80.40;;;48.92;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:51:17;73.80;;;47.03;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:53:43;88.07;;;53.60;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:56:09;88.72;;;52.92;;
25163;SDS011;13440;50.860;13.662;2022-08-20T02:58:35;90.10;;;53.70;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:01:01;91.53;;;53.70;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:03:28;85.88;;;51.70;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:05:54;87.38;;;53.03;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:08:20;93.63;;;55.22;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:10:46;92.32;;;55.88;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:13:12;89.55;;;55.22;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:15:39;92.43;;;56.53;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:18:05;88.15;;;54.58;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:20:30;92.22;;;54.70;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:22:55;95.90;;;57.20;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:25:21;107.63;;;60.85;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:27:46;113.70;;;64.93;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:30:13;99.57;;;57.72;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:32:38;102.88;;;57.58;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:35:04;113.43;;;60.72;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:37:30;108.03;;;59.17;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:39:56;100.72;;;57.10;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:42:22;92.20;;;53.33;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:44:47;88.68;;;51.03;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:47:13;86.72;;;50.53;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:49:38;88.18;;;51.10;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:52:03;80.38;;;49.15;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:54:29;72.55;;;45.83;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:56:54;77.60;;;46.15;;
25163;SDS011;13440;50.860;13.662;2022-08-20T03:59:20;62.58;;;41.40;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:01:45;69.32;;;42.47;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:04:11;57.75;;;38.65;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:06:36;56.10;;;36.95;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:09:01;53.28;;;35.08;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:11:27;42.97;;;31.50;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:13:52;44.78;;;31.90;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:16:18;44.92;;;31.02;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:18:43;44.90;;;30.02;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:21:08;40.78;;;28.48;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:23:34;39.47;;;28.77;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:25:59;40.35;;;28.02;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:28:25;35.85;;;27.25;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:30:56;35.03;;;27.48;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:33:22;29.70;;;22.50;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:35:49;31.02;;;22.25;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:38:16;22.85;;;18.88;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:40:41;24.30;;;19.45;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:43:23;26.55;;;19.77;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:45:49;55.45;;;40.95;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:48:16;20.23;;;16.00;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:50:42;16.77;;;14.25;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:53:09;15.57;;;13.02;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:55:36;15.88;;;13.43;;
25163;SDS011;13440;50.860;13.662;2022-08-20T04:58:10;18.33;;;14.50;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:00:36;16.17;;;12.30;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:03:01;10.75;;;8.98;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:05:27;9.93;;;8.85;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:07:54;8.52;;;7.72;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:10:22;9.85;;;8.85;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:12:48;8.10;;;7.32;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:15:13;8.63;;;7.80;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:17:39;7.45;;;6.75;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:20:05;6.97;;;6.28;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:22:31;8.15;;;7.18;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:24:57;6.13;;;5.53;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:27:25;6.70;;;5.50;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:29:52;7.22;;;6.50;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:32:17;6.75;;;5.95;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:34:42;6.95;;;6.25;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:37:08;29.52;;;22.83;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:39:33;5.10;;;4.68;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:41:59;7.70;;;6.55;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:44:24;27.60;;;21.80;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:46:50;8.65;;;7.05;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:49:16;5.07;;;4.15;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:51:42;27.65;;;20.88;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:54:08;6.00;;;5.40;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:56:33;4.65;;;4.25;;
25163;SDS011;13440;50.860;13.662;2022-08-20T05:59:00;66.88;;;50.75;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:01:29;6.60;;;5.93;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:03:55;12.05;;;9.23;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:06:39;8.00;;;7.20;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:09:04;8.80;;;7.90;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:11:29;9.43;;;8.48;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:13:55;9.80;;;8.35;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:16:20;8.75;;;7.75;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:18:45;9.23;;;8.10;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:21:11;10.40;;;9.20;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:23:36;13.00;;;10.88;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:26:01;12.43;;;10.80;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:28:27;13.90;;;12.50;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:30:52;16.17;;;13.25;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:33:17;19.52;;;15.70;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:35:43;17.77;;;15.48;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:38:09;22.33;;;17.45;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:40:35;19.95;;;16.88;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:43:00;22.48;;;18.33;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:45:27;20.77;;;16.75;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:47:54;19.60;;;17.23;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:50:25;21.42;;;17.63;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:52:50;119.70;;;94.80;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:55:15;28.10;;;23.08;;
25163;SDS011;13440;50.860;13.662;2022-08-20T06:57:41;31.35;;;25.80;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:00:09;20.65;;;17.45;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:02:34;28.00;;;21.95;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:05:00;22.98;;;19.33;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:07:26;22.75;;;18.88;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:09:57;22.52;;;18.42;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:12:23;20.80;;;18.17;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:14:49;21.23;;;17.83;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:17:14;20.90;;;17.42;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:19:40;19.38;;;16.73;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:22:05;20.10;;;16.88;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:24:30;21.77;;;17.95;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:26:55;21.73;;;18.08;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:29:21;20.58;;;17.45;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:31:46;20.23;;;17.25;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:34:30;23.73;;;19.27;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:36:58;21.88;;;18.65;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:39:24;22.58;;;18.88;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:41:50;21.52;;;18.52;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:44:27;21.27;;;17.65;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:46:52;21.17;;;17.58;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:49:18;18.85;;;15.80;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:51:43;20.80;;;16.95;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:54:08;18.42;;;15.95;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:56:34;16.33;;;14.07;;
25163;SDS011;13440;50.860;13.662;2022-08-20T07:58:59;17.40;;;15.50;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:01:26;16.15;;;14.45;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:03:53;21.08;;;17.67;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:06:19;142.77;;;106.03;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:08:45;18.15;;;15.77;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:11:11;15.95;;;14.35;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:13:38;18.48;;;16.50;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:16:05;18.33;;;16.42;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:18:35;17.63;;;14.75;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:21:02;14.32;;;12.90;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:23:28;15.07;;;12.05;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:25:54;14.95;;;13.27;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:28:19;14.65;;;12.23;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:30:46;14.20;;;12.52;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:36:00;15.52;;;13.82;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:40:53;14.13;;;12.68;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:43:20;15.63;;;13.43;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:45:49;14.43;;;12.93;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:48:18;16.25;;;14.63;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:50:45;17.20;;;15.27;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:53:17;17.45;;;14.48;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:55:44;17.10;;;15.30;;
25163;SDS011;13440;50.860;13.662;2022-08-20T08:58:09;19.15;;;17.08;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:00:34;18.95;;;16.38;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:03:01;16.70;;;14.93;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:05:34;15.02;;;13.43;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:08:01;14.68;;;13.13;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:10:27;34.70;;;27.70;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:12:52;17.25;;;15.20;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:15:18;13.88;;;12.38;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:17:45;22.20;;;19.83;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:20:10;19.90;;;16.38;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:22:36;14.38;;;12.55;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:25:01;11.65;;;9.82;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:27:27;10.82;;;9.73;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:29:53;13.82;;;10.52;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:32:20;12.07;;;10.02;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:34:46;12.10;;;10.55;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:37:12;21.02;;;17.63;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:39:38;24.85;;;20.73;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:42:11;11.57;;;10.48;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:44:37;14.38;;;12.63;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:47:03;13.27;;;11.30;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:49:28;17.38;;;12.77;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:51:53;15.23;;;13.07;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:54:19;20.95;;;17.98;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:56:45;15.68;;;13.55;;
25163;SDS011;13440;50.860;13.662;2022-08-20T09:59:10;15.02;;;13.38;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:01:38;19.05;;;16.20;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:04:03;18.73;;;15.23;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:06:28;21.40;;;16.10;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:08:54;21.65;;;18.00;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:11:19;20.42;;;18.05;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:13:44;22.52;;;19.02;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:16:10;25.20;;;20.20;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:18:35;23.38;;;19.85;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:21:00;26.58;;;22.13;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:23:26;24.42;;;20.90;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:25:51;28.02;;;23.60;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:28:16;32.40;;;24.52;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:30:42;34.03;;;25.83;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:33:09;30.48;;;25.13;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:35:34;28.08;;;23.13;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:37:59;28.27;;;22.73;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:40:25;31.90;;;25.63;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:42:50;32.88;;;26.83;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:45:16;30.60;;;24.95;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:47:41;35.85;;;28.88;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:50:09;39.15;;;30.02;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:52:35;37.08;;;30.55;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:55:00;36.00;;;28.25;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:57:28;37.08;;;28.83;;
25163;SDS011;13440;50.860;13.662;2022-08-20T10:59:55;36.13;;;29.02;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:02:21;37.47;;;30.27;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:04:46;35.03;;;29.10;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:07:13;42.03;;;32.95;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:09:39;39.17;;;30.33;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:12:05;38.28;;;32.25;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:14:30;40.17;;;31.70;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:16:56;34.85;;;30.15;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:19:21;38.22;;;31.08;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:21:46;38.88;;;32.33;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:24:11;37.83;;;30.80;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:26:37;39.47;;;32.65;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:29:02;40.13;;;34.22;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:31:27;38.70;;;32.13;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:33:53;36.15;;;30.73;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:36:18;39.40;;;32.72;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:38:43;34.55;;;29.33;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:41:08;37.78;;;31.23;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:43:34;35.55;;;30.38;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:45:59;36.08;;;30.58;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:48:24;34.28;;;29.67;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:50:50;38.47;;;33.67;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:53:15;32.35;;;28.50;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:55:41;31.73;;;28.30;;
25163;SDS011;13440;50.860;13.662;2022-08-20T11:58:06;31.13;;;27.83;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:00:32;31.88;;;28.13;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:02:57;33.67;;;28.73;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:05:23;36.00;;;32.05;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:07:48;37.00;;;31.38;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:10:13;31.45;;;28.05;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:12:39;36.67;;;31.13;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:15:05;33.85;;;28.13;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:17:31;34.72;;;31.00;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:19:58;33.42;;;29.55;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:22:24;33.75;;;28.75;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:24:49;30.27;;;27.10;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:27:19;78.40;;;64.07;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:29:46;133.88;;;114.53;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:32:12;52.88;;;44.65;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:34:38;38.70;;;33.15;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:37:06;41.92;;;35.65;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:39:32;36.08;;;31.10;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:42:01;79.50;;;62.40;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:44:28;72.93;;;56.53;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:47:04;169.57;;;132.20;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:49:29;39.83;;;33.53;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:51:54;248.98;;;210.35;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:54:20;148.82;;;117.75;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:56:45;60.42;;;47.08;;
25163;SDS011;13440;50.860;13.662;2022-08-20T12:59:10;30.80;;;27.45;;
25163;SDS011;13440;50.860;13.662;2022-08-20T13:01:36;30.95;;;25.65;;
