sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:01:25;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:03:51;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:06:18;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:08:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:11:09;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:13:35;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:15:59;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:18:26;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:20:52;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:23:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:25:42;6;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:28:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:30:35;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:33:00;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:35:26;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:37:51;6;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:40:19;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:42:44;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:45:08;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:47:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:49:59;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:52:25;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:54:52;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:57:19;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T00:59:42;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:02:10;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:04:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:06:59;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:09:25;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:11:50;7;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:14:16;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:16:42;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:19:08;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:21:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:24:00;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:26:25;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:28:51;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:31:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:33:41;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:36:07;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:38:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:41:05;6;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:43:24;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:45:49;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:48:14;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:50:39;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:53:06;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:55:30;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T01:57:55;7;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:00:22;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:02:47;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:05:13;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:07:38;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:10:05;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:12:30;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:14:55;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:17:23;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:19:48;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:22:15;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:24:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:27:04;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:29:30;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:31:56;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:34:22;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:36:48;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:39:15;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:41:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:44:06;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:46:31;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:48:57;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:51:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:53:48;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:56:14;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T02:58:39;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:01:06;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:03:30;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:05:56;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:08:21;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:10:47;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:13:13;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:15:40;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:18:03;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:20:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:22:56;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:25:21;6;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:27:46;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:30:13;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:32:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:35:04;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:37:29;6;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:39:54;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:42:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:44:46;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:47:12;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:49:37;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:52:03;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:54:28;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:56:54;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T03:59:20;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:01:46;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:04:12;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:06:38;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:09:03;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:11:29;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:13:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:16:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:18:47;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:21:13;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:23:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:26:04;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:28:30;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:30:58;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:33:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:35:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:38:13;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:40:38;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:43:04;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:45:30;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:47:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:50:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:52:47;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:55:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T04:57:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:00:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:02:28;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:04:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:07:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:09:46;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:12:13;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:14:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:17:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:19:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:21:54;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:24:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:26:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:29:12;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:31:38;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:34:05;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:36:30;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:38:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:41:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:43:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:46:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:48:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:51:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:53:30;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:55:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T05:58:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:00:48;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:03:14;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:05:39;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:08:05;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:10:30;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:12:56;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:15:22;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:17:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:20:13;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:22:39;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:25:05;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:27:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:29:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:32:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:34:48;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:37:14;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:39:39;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:42:05;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:44:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:46:59;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:49:22;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:51:48;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:54:14;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:56:40;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T06:59:05;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:01:31;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:03:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:06:24;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:08:48;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:11:14;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:13:40;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:16:06;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:18:32;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:20:58;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:23:24;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:25:49;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:28:16;2;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:30:40;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:33:05;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:35:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:37:56;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:40:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:42:48;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:45:15;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:47:41;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:50:06;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:52:32;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:54:57;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:57:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T07:59:49;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:02:15;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:04:41;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:07:07;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:09:33;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:11:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:14:25;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:16:49;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:19:16;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:21:42;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:24:06;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:26:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:28:58;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:31:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:33:50;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:36:16;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:38:42;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:41:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:43:33;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:45:59;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:48:26;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:50:50;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:53:15;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:55:40;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T08:58:06;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:00:32;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:02:59;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:05:25;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:07:49;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:10:14;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:12:40;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:15:06;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:17:31;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:19:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:22:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:24:48;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:27:14;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:29:40;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:32:07;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:34:33;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:36:56;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:39:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:41:48;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:44:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:46:39;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:49:05;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:51:31;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:53:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:56:22;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T09:58:48;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:01:14;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:03:39;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:06:05;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:08:30;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:10:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:13:22;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:15:48;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:18:13;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:20:39;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:23:04;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:25:30;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:27:56;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:30:22;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:32:48;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:35:13;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:37:39;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:40:06;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:42:31;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:44:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:47:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:49:50;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:52:15;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:54:40;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:57:07;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T10:59:36;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:01:57;6;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:04:23;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:06:49;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:09:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:11:41;3;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:14:07;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:16:33;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:18:59;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:21:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:23:50;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:26:18;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:28:42;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:31:08;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:33:34;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:36:00;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:38:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:40:51;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:43:17;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:45:44;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:48:09;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:50:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:53:00;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:55:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T11:57:52;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:00:19;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:02:42;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:05:09;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:07:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:10:00;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:12:25;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:14:51;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:17:18;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:19:43;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:22:08;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:24:34;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:29:25;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:31:51;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:34:17;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:36:43;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:39:09;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:41:34;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:44:00;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:46:26;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:48:52;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:51:18;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:53:43;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:56:09;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T12:58:35;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:01:01;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:03:26;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:05:52;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:08:18;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:10:44;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:13:10;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:15:35;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:18:01;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:20:26;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:22:52;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:25:17;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:27:43;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:30:09;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:32:34;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:35:00;4;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:37:27;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:39:52;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:42:17;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:44:43;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:47:13;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:49:35;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:52:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:54:27;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:56:53;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T13:59:18;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T14:01:44;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T14:04:09;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T14:06:35;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T14:09:01;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T14:11:26;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T14:13:52;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T14:16:18;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T14:18:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T14:21:10;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T14:23:36;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T14:26:02;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T14:28:27;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-20T14:30:53;1;1;
