sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27744;SDS011;61387;48.112;8.616;2022-08-20T00:00:52;14.90;;;11.93;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:03:23;14.33;;;11.80;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:05:57;17.03;;;12.03;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:08:29;15.53;;;11.17;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:10:55;16.67;;;12.87;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:13:56;13.20;;;11.17;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:16:15;16.10;;;12.33;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:18:42;17.23;;;14.57;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:21:10;18.00;;;14.37;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:23:40;16.97;;;13.33;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:26:08;17.37;;;14.20;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:28:35;19.33;;;14.13;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:31:06;19.03;;;14.33;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:33:33;15.57;;;12.57;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:36:00;15.80;;;13.20;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:38:34;19.77;;;14.17;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:41:02;19.47;;;13.43;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:45:58;19.57;;;15.00;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:48:27;20.37;;;15.10;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:50:58;17.77;;;15.63;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:53:29;18.37;;;14.30;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:55:56;27.93;;;16.07;;
27744;SDS011;61387;48.112;8.616;2022-08-20T00:58:22;15.40;;;12.80;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:00:48;15.50;;;12.77;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:03:16;18.00;;;13.40;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:05:45;19.50;;;14.40;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:08:13;20.23;;;14.97;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:10:41;25.87;;;17.57;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:13:13;24.13;;;18.80;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:15:45;24.23;;;19.73;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:18:18;25.37;;;19.43;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:20:47;24.73;;;19.73;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:28:35;24.17;;;19.37;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:31:13;24.33;;;19.43;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:33:40;24.20;;;18.53;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:36:06;23.33;;;18.27;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:38:33;25.27;;;18.97;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:41:18;25.83;;;18.47;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:43:59;22.83;;;18.47;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:46:27;22.47;;;17.60;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:48:57;23.17;;;17.00;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:51:26;20.10;;;15.60;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:53:54;20.37;;;15.40;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:56:25;21.00;;;15.63;;
27744;SDS011;61387;48.112;8.616;2022-08-20T01:58:54;20.00;;;14.27;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:01:23;18.03;;;13.87;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:03:52;16.73;;;12.80;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:06:18;18.10;;;14.20;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:08:49;19.73;;;14.20;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:11:15;24.87;;;16.50;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:13:41;19.07;;;14.53;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:16:07;19.87;;;14.57;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:18:33;16.33;;;13.93;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:20:59;19.37;;;14.60;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:23:25;16.93;;;12.40;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:25:51;14.93;;;12.33;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:28:18;14.70;;;11.70;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:30:46;14.30;;;11.47;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:33:15;15.27;;;11.53;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:35:44;13.13;;;10.73;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:38:11;13.27;;;10.37;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:40:37;14.30;;;10.53;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:43:04;15.73;;;11.00;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:45:31;18.63;;;12.37;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:48:01;18.20;;;13.57;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:50:26;14.67;;;12.60;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:52:53;15.27;;;12.73;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:55:19;16.97;;;11.70;;
27744;SDS011;61387;48.112;8.616;2022-08-20T02:57:45;14.67;;;11.10;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:00:13;12.40;;;10.57;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:02:43;12.67;;;10.17;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:05:09;19.27;;;12.10;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:07:40;15.30;;;11.30;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:10:10;15.00;;;12.50;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:12:36;17.47;;;12.27;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:15:03;14.43;;;11.43;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:17:30;15.37;;;11.83;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:19:56;16.07;;;12.00;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:22:22;14.57;;;11.60;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:24:48;14.07;;;10.20;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:27:14;14.60;;;11.60;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:29:39;15.57;;;12.30;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:32:05;14.23;;;11.10;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:34:31;17.23;;;11.93;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:36:58;16.80;;;12.33;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:39:24;15.33;;;13.03;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:41:50;13.87;;;11.40;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:44:16;14.27;;;12.37;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:46:42;15.33;;;11.40;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:49:08;14.47;;;11.07;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:51:34;15.57;;;11.20;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:54:00;13.83;;;10.87;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:56:26;14.60;;;9.80;;
27744;SDS011;61387;48.112;8.616;2022-08-20T03:58:52;11.03;;;8.67;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:01:18;11.03;;;7.93;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:03:44;11.27;;;8.53;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:06:11;11.10;;;8.20;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:08:36;10.73;;;8.52;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:11:04;11.07;;;7.93;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:13:30;11.43;;;8.70;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:15:56;12.00;;;8.77;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:18:23;15.03;;;9.90;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:20:50;12.70;;;9.40;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:23:17;12.13;;;10.13;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:25:45;12.50;;;9.63;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:28:16;12.53;;;10.07;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:30:51;14.93;;;10.27;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:33:18;13.13;;;10.20;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:35:44;15.67;;;11.60;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:38:16;13.47;;;10.97;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:40:43;16.90;;;12.37;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:43:31;16.23;;;11.93;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:45:59;15.43;;;11.70;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:48:30;15.30;;;12.10;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:50:56;15.17;;;12.13;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:53:24;15.37;;;11.63;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:55:52;15.10;;;12.27;;
27744;SDS011;61387;48.112;8.616;2022-08-20T04:58:29;13.90;;;11.17;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:01:02;13.70;;;10.83;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:03:30;16.77;;;11.00;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:05:56;11.70;;;9.77;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:08:22;14.03;;;9.87;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:10:49;10.50;;;8.83;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:13:15;13.67;;;9.00;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:15:41;10.43;;;8.50;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:18:09;11.80;;;8.57;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:20:36;13.50;;;9.40;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:23:05;13.37;;;9.37;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:25:32;12.33;;;9.80;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:28:08;11.03;;;8.97;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:30:38;11.97;;;9.27;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:33:05;11.50;;;8.20;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:35:33;11.60;;;9.23;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:38:02;13.47;;;9.10;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:40:29;9.43;;;7.70;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:42:55;8.80;;;7.10;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:45:21;10.33;;;8.33;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:47:47;11.53;;;8.17;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:50:14;10.80;;;8.43;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:52:41;11.70;;;8.70;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:55:08;12.17;;;9.30;;
27744;SDS011;61387;48.112;8.616;2022-08-20T05:57:37;10.63;;;8.50;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:00:04;10.03;;;8.33;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:02:34;12.13;;;9.27;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:05:19;12.10;;;9.13;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:07:45;12.03;;;9.50;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:10:11;12.07;;;9.57;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:12:36;10.37;;;8.30;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:15:03;13.43;;;9.07;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:17:30;17.43;;;15.53;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:19:58;16.43;;;13.80;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:22:26;10.40;;;8.57;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:24:52;164.57;;;110.83;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:27:18;12.87;;;9.27;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:29:45;11.10;;;7.97;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:32:11;10.67;;;8.07;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:34:37;11.20;;;8.80;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:37:12;10.80;;;8.03;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:39:45;15.17;;;8.80;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:42:11;10.43;;;8.73;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:44:37;13.13;;;9.30;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:47:03;10.27;;;8.20;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:49:30;10.20;;;7.67;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:51:59;9.17;;;7.23;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:54:25;9.57;;;7.67;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:56:51;10.17;;;8.30;;
27744;SDS011;61387;48.112;8.616;2022-08-20T06:59:18;11.20;;;8.13;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:01:44;10.60;;;8.23;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:04:10;10.17;;;8.43;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:06:36;9.83;;;7.70;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:09:02;10.20;;;7.90;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:11:28;9.20;;;8.00;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:13:55;9.33;;;7.53;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:16:22;10.10;;;7.53;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:18:48;11.27;;;8.63;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:21:14;9.80;;;7.90;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:23:41;11.83;;;7.63;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:26:07;10.37;;;7.60;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:28:33;11.07;;;7.50;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:30:59;9.87;;;8.10;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:33:43;8.77;;;6.63;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:36:10;9.75;;;6.65;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:38:36;7.00;;;5.65;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:41:03;8.68;;;5.80;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:43:33;6.72;;;5.28;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:45:59;7.25;;;5.30;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:48:32;7.50;;;4.80;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:51:01;5.90;;;4.22;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:53:30;8.13;;;4.45;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:55:58;5.60;;;4.30;;
27744;SDS011;61387;48.112;8.616;2022-08-20T07:58:24;5.68;;;4.10;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:00:50;5.77;;;4.00;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:03:16;4.97;;;3.70;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:05:43;7.53;;;5.87;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:08:13;6.90;;;5.00;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:10:44;6.22;;;4.90;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:13:11;6.80;;;4.93;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:15:39;7.75;;;4.68;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:18:10;8.02;;;4.70;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:20:39;6.72;;;4.37;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:23:07;6.00;;;4.70;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:25:38;5.15;;;4.05;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:28:06;5.60;;;4.43;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:30:32;5.82;;;4.05;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:32:58;5.00;;;3.70;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:35:43;5.62;;;3.90;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:38:11;5.87;;;4.43;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:40:37;7.07;;;4.18;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:43:03;6.12;;;4.10;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:45:34;4.43;;;3.83;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:48:09;6.45;;;4.10;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:50:37;5.28;;;3.62;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:53:04;10.25;;;3.60;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:55:30;18.50;;;5.20;;
27744;SDS011;61387;48.112;8.616;2022-08-20T08:57:58;12.75;;;4.12;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:00:26;6.12;;;3.42;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:05:18;4.03;;;2.97;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:07:48;6.65;;;3.03;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:10:16;6.27;;;3.30;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:12:42;5.70;;;3.17;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:15:10;6.37;;;3.67;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:17:36;5.93;;;3.47;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:20:02;3.90;;;3.20;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:22:28;6.93;;;4.00;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:24:54;6.47;;;3.80;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:27:20;4.37;;;3.10;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:29:46;5.30;;;3.13;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:32:15;5.80;;;2.97;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:34:43;5.10;;;3.57;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:37:11;4.77;;;3.30;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:39:37;5.33;;;3.37;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:42:08;4.83;;;3.30;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:44:35;5.87;;;3.43;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:47:01;5.57;;;3.30;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:49:27;5.07;;;3.40;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:51:53;4.33;;;3.20;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:54:19;6.43;;;3.10;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:56:45;4.93;;;3.20;;
27744;SDS011;61387;48.112;8.616;2022-08-20T09:59:11;5.40;;;2.80;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:01:39;2.62;;;2.37;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:04:05;4.87;;;3.07;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:06:39;4.65;;;2.90;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:09:05;4.70;;;2.92;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:11:31;5.33;;;3.30;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:13:57;4.78;;;3.40;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:16:23;5.25;;;3.58;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:18:49;5.22;;;4.00;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:21:15;5.83;;;3.87;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:23:44;5.35;;;3.60;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:26:10;6.00;;;3.90;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:28:37;5.37;;;3.67;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:31:06;5.87;;;4.05;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:33:34;3.45;;;3.08;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:36:07;3.65;;;3.20;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:38:39;4.15;;;3.30;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:41:05;6.50;;;3.40;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:43:31;4.23;;;3.27;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:45:57;4.73;;;3.20;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:48:23;4.00;;;3.10;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:50:49;6.40;;;3.90;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:53:15;7.17;;;4.03;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:55:41;6.57;;;3.80;;
27744;SDS011;61387;48.112;8.616;2022-08-20T10:58:07;5.63;;;2.80;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:00:33;2.90;;;1.95;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:02:59;2.05;;;1.62;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:05:25;3.30;;;1.40;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:07:51;2.73;;;1.63;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:10:19;1.73;;;1.33;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:12:45;1.80;;;1.30;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:15:11;3.57;;;1.53;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:17:39;4.95;;;1.98;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:20:06;2.97;;;1.80;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:22:33;2.72;;;1.62;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:24:59;2.20;;;1.27;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:27:30;1.87;;;1.37;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:29:58;1.92;;;1.40;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:32:24;4.90;;;1.50;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:34:50;1.35;;;1.20;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:37:17;2.75;;;1.55;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:39:47;1.90;;;1.20;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:42:12;1.60;;;1.48;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:44:38;1.33;;;1.07;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:47:05;1.83;;;1.30;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:49:35;1.15;;;1.05;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:52:01;1.67;;;1.30;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:54:28;0.70;;;0.70;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:57:04;1.48;;;0.80;;
27744;SDS011;61387;48.112;8.616;2022-08-20T11:59:30;1.12;;;0.50;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:01:56;0.63;;;0.40;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:04:22;0.47;;;0.47;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:06:48;0.70;;;0.70;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:09:14;0.33;;;0.30;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:11:41;0.65;;;0.65;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:14:07;0.47;;;0.40;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:16:33;0.43;;;0.43;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:18:59;0.55;;;0.55;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:21:25;0.80;;;0.57;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:23:51;0.60;;;0.60;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:26:17;1.13;;;0.53;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:28:43;0.73;;;0.60;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:31:09;0.60;;;0.60;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:33:36;0.73;;;0.52;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:36:02;5.03;;;0.60;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:38:28;1.33;;;0.50;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:40:54;0.90;;;0.50;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:43:19;0.70;;;0.70;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:45:45;0.77;;;0.67;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:48:12;0.57;;;0.50;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:50:39;0.82;;;0.70;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:53:06;1.00;;;0.75;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:55:32;0.60;;;0.60;;
27744;SDS011;61387;48.112;8.616;2022-08-20T12:57:59;0.68;;;0.68;;
27744;SDS011;61387;48.112;8.616;2022-08-20T13:00:43;1.10;;;0.75;;
27744;SDS011;61387;48.112;8.616;2022-08-20T13:03:09;0.55;;;0.55;;
27744;SDS011;61387;48.112;8.616;2022-08-20T13:05:36;1.15;;;0.90;;
27744;SDS011;61387;48.112;8.616;2022-08-20T13:08:06;0.80;;;0.80;;
27744;SDS011;61387;48.112;8.616;2022-08-20T13:10:34;0.80;;;0.80;;
