sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:00:05;5.63;;;1.88;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:02:37;6.82;;;1.80;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:05:05;7.13;;;1.45;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:07:32;5.43;;;1.50;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:10:00;5.93;;;1.85;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:12:26;5.15;;;1.55;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:14:53;4.28;;;1.55;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:17:20;5.10;;;2.00;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:19:46;7.43;;;2.05;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:22:13;8.15;;;1.65;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:24:39;7.70;;;1.73;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:27:07;5.78;;;1.70;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:29:34;5.40;;;1.63;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:32:00;4.88;;;1.52;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:34:27;6.25;;;1.63;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:36:53;8.15;;;1.75;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:39:20;8.45;;;2.08;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:41:46;7.40;;;1.40;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:44:15;6.65;;;1.55;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:46:44;6.95;;;1.73;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:49:13;5.82;;;1.67;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:51:44;7.22;;;1.63;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:54:15;4.32;;;1.58;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:56:45;4.55;;;1.63;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T00:59:23;3.90;;;1.40;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:01:53;6.38;;;1.58;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:04:22;6.75;;;2.15;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:06:49;5.18;;;1.63;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:09:15;3.85;;;1.20;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:11:42;5.03;;;1.30;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:14:09;7.40;;;1.65;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:16:39;4.45;;;1.60;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:19:09;5.38;;;1.52;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:21:55;3.65;;;1.42;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:24:24;4.45;;;1.50;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:26:58;4.13;;;1.60;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:29:30;5.28;;;1.55;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:32:01;4.03;;;1.40;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:34:28;5.03;;;1.38;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:36:55;4.63;;;1.40;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:39:23;3.42;;;1.38;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:41:54;7.07;;;1.60;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:44:29;4.18;;;1.30;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:46:56;4.55;;;1.65;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:49:33;3.05;;;1.40;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:52:01;3.90;;;1.27;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:54:32;5.25;;;1.33;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:57:01;4.90;;;1.27;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T01:59:30;3.15;;;1.20;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:01:57;4.50;;;2.08;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:04:24;3.95;;;1.25;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:06:53;3.95;;;1.33;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:09:23;4.22;;;1.30;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:11:51;3.20;;;1.17;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:14:19;2.30;;;1.02;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:16:46;6.85;;;1.30;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:19:22;3.78;;;1.23;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:21:52;5.57;;;1.25;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:24:22;3.60;;;1.38;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:26:49;6.75;;;1.38;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:29:18;3.67;;;1.27;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:31:45;3.85;;;1.10;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:34:32;5.05;;;1.35;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:36:58;5.03;;;1.40;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:39:25;3.25;;;0.95;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:41:52;4.43;;;1.20;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:44:20;3.33;;;1.38;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:46:47;3.33;;;1.10;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:49:15;6.65;;;1.48;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:51:43;8.02;;;1.40;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:54:10;3.47;;;1.10;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:56:37;4.70;;;1.25;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T02:59:05;4.25;;;1.20;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:01:33;3.00;;;1.20;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:03:59;3.05;;;1.00;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:06:26;4.10;;;1.27;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:08:53;3.15;;;1.10;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:11:19;5.53;;;1.33;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:13:46;4.18;;;1.45;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:16:13;3.58;;;1.10;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:18:42;4.60;;;1.23;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:21:10;6.85;;;1.10;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:23:40;4.05;;;1.00;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:26:09;2.17;;;0.98;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:28:37;3.15;;;0.90;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:31:04;2.45;;;0.85;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:33:30;2.45;;;1.10;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:35:59;2.33;;;0.73;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:38:25;2.35;;;0.93;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:40:58;3.20;;;0.90;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:43:25;1.90;;;0.85;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:45:52;5.85;;;1.10;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:48:19;3.35;;;1.00;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:50:47;3.72;;;1.00;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:53:16;4.47;;;1.10;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:55:44;4.50;;;1.10;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T03:58:20;2.30;;;0.85;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:01:02;2.42;;;0.60;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:03:30;3.58;;;0.98;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:05:57;2.38;;;0.88;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:08:25;3.05;;;1.00;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:10:53;3.58;;;0.88;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:13:21;2.80;;;0.88;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:15:48;1.98;;;0.65;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:18:16;4.45;;;0.95;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:20:42;3.83;;;0.90;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:23:09;3.45;;;0.90;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:25:37;3.30;;;0.95;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:28:10;3.83;;;1.10;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:30:39;2.58;;;0.85;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:33:12;4.07;;;0.90;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:35:44;3.05;;;1.00;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:38:13;2.20;;;1.00;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:40:42;3.53;;;0.70;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:43:09;3.42;;;0.82;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:45:37;5.38;;;0.98;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:48:04;3.42;;;0.85;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:50:37;5.55;;;1.08;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:53:06;4.38;;;1.20;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:55:35;2.55;;;0.88;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T04:58:05;3.55;;;1.00;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:00:35;2.28;;;0.68;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:03:03;5.65;;;1.05;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:05:29;3.10;;;0.98;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:07:56;2.72;;;0.77;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:10:23;4.10;;;0.90;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:12:49;3.50;;;0.90;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:15:23;3.47;;;0.80;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:17:53;2.78;;;0.82;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:20:22;3.55;;;0.90;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:22:48;3.58;;;0.85;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:25:15;3.33;;;0.73;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:27:41;3.08;;;0.98;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:30:13;1.52;;;0.68;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:32:41;3.17;;;0.85;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:35:10;4.18;;;0.80;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:37:37;2.38;;;0.80;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:40:06;3.80;;;1.00;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:42:34;3.42;;;0.65;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:45:01;3.50;;;1.00;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:47:37;4.53;;;0.90;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:50:10;2.83;;;0.90;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:52:48;5.50;;;0.70;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:55:15;3.63;;;1.08;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T05:57:42;4.63;;;0.93;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:00:09;3.60;;;0.70;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:02:38;3.15;;;1.02;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:05:05;3.13;;;1.00;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:07:33;4.13;;;1.08;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:10:00;3.50;;;1.10;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:12:26;2.47;;;1.00;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:14:53;5.53;;;0.90;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:17:19;2.75;;;0.80;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:19:47;3.10;;;0.88;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:22:15;2.53;;;0.75;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:24:53;3.80;;;1.10;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:27:20;2.33;;;0.80;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:29:47;4.00;;;1.02;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:32:14;2.08;;;0.85;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:34:41;3.10;;;0.90;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:37:16;4.43;;;1.13;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:39:45;3.05;;;1.13;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:42:13;3.60;;;1.00;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:47:12;4.50;;;1.13;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:49:39;2.22;;;0.98;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:52:05;4.50;;;1.10;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:54:36;3.53;;;1.10;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:57:03;4.90;;;1.40;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T06:59:31;2.92;;;1.27;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:01:58;4.13;;;1.10;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:04:25;5.78;;;1.48;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:06:52;5.82;;;1.25;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:09:19;2.53;;;1.17;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:11:46;5.82;;;1.23;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:14:14;5.15;;;1.50;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:16:42;6.35;;;1.30;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:19:09;6.63;;;1.75;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:21:36;2.80;;;1.05;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:24:02;3.08;;;1.20;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:26:29;3.97;;;1.30;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:28:55;5.65;;;1.60;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:31:22;4.05;;;1.52;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:33:50;6.32;;;1.30;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:36:18;4.43;;;1.30;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:38:44;5.38;;;1.50;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:41:11;6.85;;;1.77;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:43:39;6.18;;;1.38;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:46:06;4.18;;;1.42;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:48:34;4.07;;;1.30;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:51:03;7.25;;;1.90;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:53:31;8.27;;;1.48;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:56:02;8.38;;;1.85;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T07:58:30;5.40;;;1.40;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:00:59;5.78;;;1.63;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:03:26;4.47;;;1.55;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:06:13;3.53;;;1.27;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:08:43;7.88;;;1.60;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:11:09;10.43;;;2.25;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:13:39;7.57;;;1.95;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:16:07;6.72;;;1.70;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:18:36;10.48;;;2.00;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:21:06;6.47;;;1.73;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:23:36;7.60;;;1.70;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:26:02;5.38;;;1.70;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:28:29;6.88;;;1.90;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:30:55;9.63;;;1.83;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:33:22;8.43;;;2.13;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:35:50;8.18;;;2.08;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:38:17;9.35;;;2.05;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:40:45;8.57;;;2.33;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:43:16;10.18;;;2.20;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:45:49;7.25;;;1.58;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:48:24;8.82;;;2.10;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:50:56;5.25;;;1.70;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:53:25;10.32;;;2.35;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:55:57;9.15;;;2.08;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T08:58:24;13.43;;;2.38;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:00:51;6.28;;;1.98;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:03:24;8.65;;;1.88;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:05:53;8.07;;;2.67;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:08:22;7.25;;;1.88;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:10:51;7.03;;;1.92;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:13:19;10.45;;;1.85;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:15:45;12.75;;;1.95;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:18:12;10.63;;;2.17;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:20:38;8.55;;;2.30;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:23:05;10.32;;;2.55;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:25:32;10.07;;;1.95;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:27:58;9.50;;;2.25;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:30:26;12.95;;;2.40;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:32:53;10.60;;;2.30;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:35:19;10.43;;;1.85;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:37:46;9.80;;;2.20;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:40:16;9.05;;;2.17;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:42:46;8.30;;;1.95;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:45:14;11.05;;;2.20;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:47:42;8.43;;;1.83;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:50:22;8.75;;;2.08;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:52:49;9.75;;;2.50;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:55:19;10.45;;;2.80;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T09:57:49;14.07;;;2.22;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:00:16;11.32;;;2.47;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:02:46;9.65;;;2.22;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:05:12;7.78;;;2.13;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:07:39;7.95;;;1.98;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:10:07;10.20;;;2.40;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:12:35;9.80;;;2.63;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:15:02;9.02;;;2.20;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:17:30;7.90;;;2.30;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:19:57;11.40;;;2.20;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:22:24;9.05;;;1.95;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:24:50;9.88;;;2.40;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:27:17;6.43;;;1.90;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:29:43;10.20;;;2.25;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:32:13;10.25;;;2.25;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:34:42;6.13;;;1.77;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:37:14;11.95;;;2.40;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:39:42;9.48;;;2.55;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:42:09;9.40;;;2.42;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:44:36;12.68;;;2.17;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:49:42;10.00;;;2.28;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:52:09;7.97;;;1.98;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:54:37;8.73;;;2.35;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:57:04;9.95;;;2.03;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T10:59:31;7.47;;;2.03;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:01:57;9.80;;;2.20;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:04:24;9.77;;;2.38;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:06:50;9.90;;;2.50;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:09:17;9.93;;;2.08;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:11:44;8.10;;;1.92;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:14:11;10.95;;;2.10;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:16:37;10.35;;;2.22;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:19:04;9.23;;;2.10;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:21:30;12.15;;;2.80;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:23:57;11.35;;;2.47;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:26:28;9.90;;;2.50;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:28:56;10.02;;;2.00;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:31:22;10.25;;;3.03;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:33:49;8.32;;;2.30;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:36:15;8.60;;;1.85;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:38:42;8.88;;;1.88;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:41:08;8.07;;;1.75;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:43:35;5.47;;;1.70;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:46:02;10.15;;;2.33;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:48:29;7.60;;;1.90;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:50:55;11.27;;;2.58;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:53:22;8.48;;;2.33;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:55:48;8.20;;;2.35;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T11:58:15;7.25;;;1.80;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T12:00:42;8.85;;;1.70;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T12:03:10;7.40;;;2.20;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T12:05:37;6.35;;;1.70;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T12:08:05;9.23;;;2.38;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T12:10:32;8.10;;;2.65;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T12:12:59;9.75;;;1.70;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T12:15:29;7.65;;;2.05;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T12:17:56;9.55;;;2.45;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T12:20:24;9.82;;;2.10;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T12:22:50;13.70;;;2.58;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T12:25:17;8.55;;;1.92;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T12:27:44;8.45;;;2.22;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T12:30:12;9.82;;;2.33;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T12:32:41;6.45;;;1.85;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T12:35:08;9.55;;;2.17;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T12:37:37;8.93;;;2.22;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T12:40:06;7.13;;;1.67;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T12:42:35;8.88;;;1.85;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T12:45:02;7.40;;;1.90;;
72358;SDS011;60317;48.880;-0.862;2022-08-20T12:47:30;9.68;;;1.83;;
