sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2022-08-20T00:01:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T00:03:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T00:08:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T00:10:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T00:14:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T00:16:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T00:18:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T00:21:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T00:23:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T00:26:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T00:28:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T00:31:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T00:33:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T00:36:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T00:38:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T00:41:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T00:43:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T00:46:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T00:48:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T00:51:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T00:57:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T00:59:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:02:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:04:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:07:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:09:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:12:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:15:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:17:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:20:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:22:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:25:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:28:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:31:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:33:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:35:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:38:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:43:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:46:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:48:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:51:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:53:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:56:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T01:58:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:03:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:06:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:08:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:11:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:13:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:16:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:18:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:21:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:23:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:25:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:28:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:30:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:33:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:35:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:38:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:40:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:43:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:45:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:48:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:50:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:53:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:55:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T02:58:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:00:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:02:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:05:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:07:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:10:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:12:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:15:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:17:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:20:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:22:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:25:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:27:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:30:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:32:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:35:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:37:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:40:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:42:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:45:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:47:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:50:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:52:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:55:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T03:57:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:00:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:03:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:05:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:08:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:10:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:13:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:15:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:18:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:20:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:23:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:25:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:28:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:30:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:33:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:35:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:38:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:40:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:43:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:45:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:48:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:50:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:53:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:55:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T04:58:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:00:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:03:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:05:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:08:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:11:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:13:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:16:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:18:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:21:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:23:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:26:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:28:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:31:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:33:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:36:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:38:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:41:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:43:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:45:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:48:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:50:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:53:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:55:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T05:58:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:00:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:03:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:06:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:08:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:11:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:13:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:16:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:18:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:20:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:23:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:25:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:28:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:30:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:33:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:35:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:38:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:40:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:43:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:45:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:48:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:50:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:53:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:55:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T06:58:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:00:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:03:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:05:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:08:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:10:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:13:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:15:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:18:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:20:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:23:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:25:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:27:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:30:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:33:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:35:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:38:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:41:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:43:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:46:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:48:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:51:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:53:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:56:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T07:58:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T08:01:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T08:03:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T08:06:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T08:08:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T08:11:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-20T08:13:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
