sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T00:02:30;3.0;;6.0;5.84;10279.0;;7001.4;6978.9;10278.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T00:16:29;2.34;;5.35;5.13;9236.8;;5957.8;5929.4;9236.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T00:30:28;2.16;;5.24;5.02;9132.3;;5854.3;5831.7;9132.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T00:44:27;2.1;;5.19;5.02;9124.4;;5847.2;5829.8;9124.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T00:58:27;1.98;;5.02;4.8;8737.8;;5458.4;5428.1;8737.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T01:12:26;2.4;;5.35;5.02;9129.6;;5848.2;5804.4;9128.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T01:26:25;2.22;;5.24;5.02;9138.9;;5860.0;5832.0;9138.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T01:40:24;4.81;;7.09;6.39;11088.9;;7796.0;7674.4;11086.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T01:55:24;3.3;;6.28;6.06;10652.8;;7375.5;7353.6;10652.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T02:10:24;3.36;;6.11;5.73;10155.0;;6871.7;6813.6;10153.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T02:25:24;2.64;;5.57;5.35;9597.4;;6318.1;6286.4;9596.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T02:41:57;3.06;;6.0;5.79;10247.8;;6969.0;6939.2;10247.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T03:12:59;3.91;;6.77;6.49;4704.0;;1424.7;1388.6;4703.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T03:28:29;3.85;;6.6;6.22;10898.4;;7616.0;7562.0;10897.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T03:42:28;4.21;;6.99;6.71;5053.5;;1773.8;1734.1;5053.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T03:56:28;4.69;;7.2;6.66;4913.0;;1625.7;1538.9;4911.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T04:24:26;6.07;;8.4;7.75;6595.3;;3306.9;3208.7;6593.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T04:38:25;6.07;;8.4;7.75;6599.0;;3310.5;3211.1;6597.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T04:52:24;6.43;;8.78;8.18;7214.2;;3926.7;3832.5;7212.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T05:06:23;7.21;;9.38;8.73;8004.1;;4714.9;4607.8;8002.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T05:20:22;7.75;;10.04;9.49;9188.2;;5903.7;5823.6;9186.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T05:35:23;9.79;;11.73;10.96;11328.9;;8039.0;7919.0;11326.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T05:50:51;11.41;;13.2;12.38;6861.7;;3571.8;3446.3;6859.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T06:05:11;11.59;;13.2;12.22;6631.4;;3336.2;3177.8;6628.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T06:19:39;13.51;;14.78;13.58;8676.9;;5377.4;5187.3;8673.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T06:33:58;11.89;;13.47;12.44;7008.6;;3713.4;3554.8;7005.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T06:49:30;9.55;;11.73;11.18;11709.0;;8426.2;8350.5;11707.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T07:05:00;10.15;;12.0;11.18;11684.6;;8393.7;8266.9;11682.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T07:19:00;12.79;;14.18;13.09;7913.4;;4615.5;4437.7;7910.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T07:33:28;9.79;;11.84;11.18;11656.9;;8370.3;8270.6;11655.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T07:48:16;11.41;;13.25;12.44;6955.2;;3665.4;3541.1;6953.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T08:02:35;8.35;;10.64;10.04;10003.0;;6718.2;6634.0;10001.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T08:16:35;8.83;;10.85;10.15;10113.4;;6823.9;6710.0;10111.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T08:45:22;9.25;;11.35;10.69;10973.6;;7687.4;7591.6;10972.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T08:59:21;7.57;;9.87;9.27;8847.2;;5561.1;5471.8;8845.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T09:13:20;4.93;;7.75;7.48;6223.6;;2946.2;2917.9;6223.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T09:27:49;3.79;;6.66;6.44;4620.0;;1341.6;1312.0;4619.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T09:42:37;3.97;;6.66;6.28;10941.3;;7657.6;7594.5;10940.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T09:56:56;2.94;;5.73;5.35;9588.4;;6304.9;6246.6;9587.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T10:12:28;2.28;;5.35;5.19;9338.2;;6060.9;6042.9;9338.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T10:27:58;2.28;;5.24;4.97;9020.1;;5739.8;5703.3;9019.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T10:42:26;1.14;;4.31;4.21;7900.7;;4623.6;4609.8;7900.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T10:56:46;0.24;;3.39;3.28;6467.8;;3188.8;3166.3;6467.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T11:11:14;0.01;;2.95;2.84;5899.2;;2622.2;2614.4;5899.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T11:25:33;0.01;;2.73;2.68;5639.2;;2362.3;2355.2;5639.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T11:39:32;0.01;;3.06;2.9;5917.6;;2638.1;2614.4;5917.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T11:54:00;0.01;;2.62;2.57;5425.4;;2148.5;2142.1;5425.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T12:08:20;0.01;;2.46;2.41;5255.7;;1978.8;1972.9;5255.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T12:22:19;0.01;;2.68;2.57;5467.8;;2189.6;2175.6;5467.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T12:36:18;0.01;;2.57;2.52;5380.3;;2103.4;2097.1;5380.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T12:50:46;0.01;;2.24;2.19;4906.4;;1629.4;1624.6;4906.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T13:05:35;0.01;;2.52;2.46;5272.8;;1994.9;1982.9;5272.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T13:19:54;0.01;;2.62;2.46;5293.1;;2013.4;1989.7;5292.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T13:34:22;0.01;;2.62;2.57;5487.6;;2210.7;2204.1;5487.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T13:49:11;0.01;;2.52;2.46;5322.1;;2045.2;2039.1;5322.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T14:03:30;0.01;;2.73;2.62;5567.7;;2289.3;2273.8;5567.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T14:17:29;0.01;;2.57;2.52;5398.2;;2121.3;2115.0;5398.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T14:47:50;0.01;;2.52;2.46;5322.0;;2045.1;2039.0;5322.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T15:03:20;0.01;;2.62;2.57;5427.1;;2150.2;2143.8;5427.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T15:17:19;0.01;;2.84;2.62;5529.3;;2247.7;2211.6;5528.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T15:31:18;0.01;;2.95;2.9;5914.7;;2637.7;2629.9;5914.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T15:45:46;0.01;;2.95;2.9;5953.4;;2676.4;2668.4;5953.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T16:00:05;0.01;;3.01;2.95;5992.1;;2715.1;2707.0;5992.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T16:28:04;0.01;;3.01;2.9;5970.2;;2693.2;2685.2;5970.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T16:42:32;0.01;;2.79;2.73;5669.2;;2392.2;2385.1;5669.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T16:57:20;0.01;;2.52;2.46;5334.9;;2058.0;2051.9;5334.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T17:11:40;0.01;;2.73;2.68;5645.8;;2368.8;2361.8;5645.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T17:25:39;0.01;;3.06;2.95;6043.0;;2766.0;2757.8;6043.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T17:53:37;0.01;;2.79;2.73;5672.1;;2395.1;2388.0;5672.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T18:07:36;0.01;;2.73;2.68;5651.5;;2374.5;2367.4;5651.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T18:21:35;0.01;;2.79;2.62;5504.3;;2224.2;2197.4;5503.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T18:35:34;0.01;;2.68;2.62;5527.3;;2250.3;2243.2;5527.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T18:50:03;0.01;;2.68;2.62;5515.0;;2238.1;2231.4;5515.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T19:04:22;0.01;;2.73;2.68;5611.1;;2333.6;2323.0;5611.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T19:18:21;0.24;;3.28;3.06;6164.1;;2881.7;2838.9;6163.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T19:32:49;0.01;;2.52;2.46;5319.6;;2042.6;2036.5;5319.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T19:47:08;0.01;;2.46;2.41;5245.7;;1968.7;1962.9;5245.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T20:01:08;0.01;;2.35;2.3;5080.0;;1803.0;1797.7;5079.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T20:15:07;0.01;;3.06;3.01;6115.2;;2838.2;2829.8;6115.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T20:29:06;0.01;;2.68;2.62;5558.4;;2281.4;2274.6;5558.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T20:44:06;0.01;;2.73;2.68;5609.9;;2333.0;2326.0;5609.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T20:59:06;0.0;;3.28;3.22;6418.9;;3141.9;3132.5;6418.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T21:13:34;0.01;;3.22;3.12;6303.4;;3026.4;3017.4;6303.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T21:27:53;0.0;;3.28;3.17;6354.5;;3077.4;3068.3;6354.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T21:41:52;4.09;;6.99;6.77;5148.5;;1871.1;1846.1;5148.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T21:55:51;3.54;;6.49;6.28;4434.4;;1157.0;1134.1;4434.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T22:09:50;0.96;;3.93;3.61;6972.6;;3689.0;3636.8;6971.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T22:23:50;0.72;;3.93;3.82;7329.9;;4052.5;4038.4;7329.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T22:37:49;1.02;;4.21;4.1;7711.1;;4434.0;4420.8;7711.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T22:51:48;1.02;;4.21;4.1;7753.3;;4476.2;4462.9;7753.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T23:05:47;1.2;;4.37;4.26;7987.0;;4709.9;4695.8;7986.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T23:19:46;1.56;;4.7;4.59;8424.1;;5146.9;5131.6;8424.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T23:33:45;1.56;;4.7;4.59;8437.3;;5160.1;5144.8;8437.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-20T23:47:44;2.28;;5.35;5.24;9385.5;;6108.3;6090.1;9385.4;
