sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:00:39;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:03:13;0.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:05:42;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:08:16;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:10:42;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:13:09;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:15:38;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:18:05;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:20:33;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:23:00;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:25:26;0.33;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:27:52;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:30:19;0.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:32:49;0.33;0.33;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:35:21;1.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:37:53;2.33;1.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:40:20;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:42:51;0.67;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:45:21;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:47:47;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:50:13;1.00;1.00;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:52:41;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:55:12;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T00:57:44;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:00:14;2.00;0.67;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:02:47;0.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:05:14;1.33;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:07:40;1.00;1.00;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:10:08;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:12:39;0.67;0.67;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:15:09;1.33;1.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:17:40;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:20:15;2.33;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:25:43;3.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:28:33;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:31:02;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:33:29;1.00;1.00;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:35:56;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:38:22;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:43:25;1.67;1.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:45:51;1.33;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:48:18;1.00;1.00;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:50:45;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:53:30;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:55:59;2.67;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T01:58:26;1.00;1.00;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:00:53;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:03:20;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:05:46;1.33;1.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:08:11;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:10:37;2.33;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:13:03;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:15:29;0.33;0.33;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:17:55;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:20:22;2.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:22:56;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:25:25;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:27:53;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:30:22;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:32:49;2.67;2.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:35:15;2.67;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:37:41;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:40:09;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:42:41;1.67;1.00;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:45:08;1.67;1.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:47:35;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:50:02;2.67;2.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:52:29;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:54:54;1.33;1.33;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:57:20;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T02:59:46;1.00;1.00;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:02:12;4.67;1.00;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:04:38;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:07:04;0.33;0.33;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:09:30;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:11:56;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:14:22;5.00;2.00;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:16:48;3.00;3.00;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:19:14;1.33;1.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:21:40;1.33;1.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:24:05;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:26:31;3.00;1.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:28:56;1.00;1.00;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:31:22;3.00;2.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:33:47;4.00;1.00;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:36:13;1.00;1.00;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:38:38;2.67;2.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:41:04;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:43:29;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:45:54;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:48:20;2.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:50:46;2.00;0.67;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:53:14;2.67;2.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:55:40;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T03:58:09;3.00;2.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:03:01;4.33;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:05:28;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:07:55;1.33;1.00;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:10:23;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:12:49;3.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:15:15;0.67;0.67;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:17:42;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:20:10;1.67;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:22:37;2.67;2.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:25:04;4.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:27:32;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:29:59;1.67;1.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:32:27;4.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:34:53;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:37:19;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:39:45;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:42:30;3.00;1.00;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:44:56;4.67;2.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:47:21;1.33;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:49:46;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:52:12;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:54:37;1.67;1.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:57:03;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T04:59:28;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:01:53;3.00;3.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:04:19;3.00;3.00;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:06:44;2.33;2.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:09:09;3.00;3.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:11:35;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:14:00;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:16:26;1.00;1.00;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:18:51;2.67;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:21:17;2.67;2.00;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:23:42;1.33;1.33;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:26:08;5.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:28:35;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:31:03;2.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:33:31;2.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:35:56;2.67;1.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:38:23;2.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:40:52;2.00;1.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:43:17;2.00;2.00;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:45:43;3.00;2.33;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:48:14;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:50:42;3.33;2.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:53:09;2.67;2.67;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:55:35;2.67;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T05:58:02;2.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:00:29;2.33;2.33;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:02:56;2.67;2.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:05:40;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:08:06;4.33;2.00;1.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:10:33;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:13:00;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:15:26;2.00;1.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:17:52;1.33;1.00;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:20:18;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:22:43;2.67;2.00;1.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:25:09;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:27:37;3.00;3.00;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:30:07;1.33;1.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:32:35;2.67;2.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:35:01;3.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:37:29;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:39:58;2.33;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:42:26;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:44:52;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:47:19;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:49:45;2.00;2.00;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:52:11;2.00;1.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:54:41;5.33;1.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:57:07;2.67;2.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T06:59:32;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:01:58;4.67;3.33;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:04:24;3.67;2.00;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:06:53;1.67;1.67;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:09:21;2.33;2.33;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:11:48;3.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:14:14;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:16:40;3.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:19:06;2.33;2.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:21:32;5.00;4.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:23:58;3.00;3.00;1.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:26:23;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:28:49;4.33;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:31:14;4.00;3.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:33:59;1.67;1.67;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:36:24;3.00;2.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:38:49;4.00;2.33;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:41:16;1.33;1.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:43:42;1.00;1.00;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:46:09;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:48:37;1.00;1.00;0.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:51:04;4.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:53:31;1.33;1.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:55:59;1.33;1.33;1.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T07:58:26;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:00:52;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:03:17;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:05:44;0.67;0.67;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:08:14;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:10:42;0.67;0.67;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:13:11;2.67;1.00;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:15:38;0.67;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:18:13;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:20:44;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:23:10;2.00;2.00;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:25:37;1.67;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:28:02;2.00;2.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:30:29;2.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:32:55;2.00;1.33;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:35:39;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:38:04;1.67;1.67;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:40:30;2.50;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:42:58;2.25;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:45:28;4.25;2.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:48:13;0.25;0.25;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:50:41;0.25;0.25;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:53:15;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:55:54;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T08:58:19;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:00:45;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:03:16;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:05:52;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:08:21;0.75;0.75;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:10:49;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:13:15;0.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:15:40;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:18:06;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:20:31;4.00;3.00;1.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:22:56;2.67;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:25:22;2.00;2.00;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:27:47;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:30:13;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:32:40;0.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:35:05;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:37:31;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:39:57;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:42:24;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:44:52;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:47:17;0.33;0.33;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:49:43;1.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:52:10;0.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:54:43;0.67;0.67;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:57:09;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T09:59:35;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:02:01;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:04:26;1.67;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:06:52;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:09:17;3.00;1.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:11:43;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:14:09;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:16:34;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:19:00;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:21:26;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:23:53;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:26:19;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:28:44;2.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:31:10;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:33:36;0.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:36:07;0.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:38:32;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:40:58;0.67;0.67;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:43:23;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:45:49;1.33;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:48:15;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:50:40;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:53:06;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:55:31;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T10:57:56;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T11:00:22;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T11:02:47;1.33;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T11:05:12;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T11:07:39;0.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T11:10:07;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T11:12:33;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T11:14:59;1.00;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T11:17:25;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T11:19:55;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T11:22:21;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T11:24:47;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T11:27:14;5.33;4.67;3.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T11:29:45;1.33;1.00;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T11:32:11;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T11:34:36;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T11:37:01;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T11:39:27;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T11:41:52;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T11:44:18;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-08-20T11:46:43;0.67;0.67;0.00
