sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-08-20T00:00:23;39.30;36.20;44.83;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:02:55;39.14;36.45;41.89;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:05:26;39.13;35.94;47.08;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:07:56;39.13;36.20;42.71;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:10:25;39.35;36.20;50.62;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:12:54;39.25;36.45;43.58;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:15:28;39.43;36.56;44.23;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:17:57;39.20;35.94;47.16;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:20:30;39.13;35.66;41.89;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:23:00;39.08;36.45;41.68;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:25:28;39.32;36.20;57.35;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:27:56;39.32;36.45;48.23;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:30:25;39.39;35.66;48.69;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:32:56;39.11;36.20;51.84;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:35:27;39.59;35.94;46.82;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:37:55;39.40;36.45;42.22;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:40:33;39.30;36.69;41.96;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:43:04;39.17;36.45;46.64;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:45:34;39.31;35.94;52.09;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:48:02;39.33;36.45;42.22;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:50:34;39.22;36.20;41.89;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:53:05;39.40;36.45;43.24;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:55:35;39.65;36.20;44.31;;
61095;Laerm;20450;49.074;9.158;2022-08-20T00:58:07;39.43;36.20;44.31;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:00:43;39.21;36.20;42.93;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:03:14;39.31;35.94;41.96;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:05:46;39.28;36.20;42.29;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:08:16;39.24;35.94;45.80;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:10:48;39.09;35.94;41.22;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:13:21;39.41;36.20;42.03;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:15:52;39.25;36.34;41.30;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:18:25;39.32;36.45;42.47;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:20:58;39.40;36.45;42.03;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:23:39;39.62;36.20;49.50;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:26:16;39.12;35.94;41.14;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:28:48;39.24;36.69;41.55;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:31:19;39.27;35.94;41.46;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:33:49;39.26;35.86;41.61;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:36:22;39.28;36.20;41.30;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:38:50;39.29;35.94;42.41;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:41:46;39.32;36.45;44.87;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:44:18;39.30;36.20;41.46;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:46:49;39.84;36.45;61.81;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:49:23;39.21;36.20;41.61;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:51:53;39.16;35.04;44.54;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:54:21;39.27;36.69;41.53;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:56:56;39.25;35.94;41.82;;
61095;Laerm;20450;49.074;9.158;2022-08-20T01:59:24;39.22;36.45;41.38;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:01:51;39.33;36.45;42.22;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:04:19;39.24;36.20;43.29;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:06:50;39.05;36.20;43.90;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:09:24;39.19;36.45;42.09;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:11:53;39.19;36.20;47.67;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:14:20;39.17;36.20;46.30;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:16:47;39.17;36.45;41.89;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:19:26;39.34;36.45;54.33;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:21:59;39.20;36.45;41.68;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:24:27;39.16;36.10;46.71;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:26:56;39.57;36.20;44.07;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:29:23;39.32;36.20;41.89;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:31:50;39.24;36.20;46.73;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:34:37;39.40;35.04;42.71;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:37:06;39.24;36.45;41.75;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:39:33;39.35;36.20;47.44;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:42:02;39.25;36.69;45.04;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:44:30;39.33;35.86;42.09;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:46:57;39.39;36.20;41.46;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:49:24;39.33;36.69;41.61;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:51:51;39.33;36.20;41.30;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:54:18;39.71;36.91;43.94;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:56:45;39.70;36.69;42.22;;
61095;Laerm;20450;49.074;9.158;2022-08-20T02:59:13;39.41;36.69;43.90;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:01:47;39.28;36.45;41.38;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:04:26;39.78;36.20;43.19;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:06:53;39.24;35.94;41.38;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:09:20;39.34;36.45;41.46;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:11:47;39.39;36.45;41.61;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:14:16;39.71;36.20;42.88;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:16:43;39.53;36.20;47.61;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:19:09;39.59;35.94;42.00;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:21:36;39.36;36.45;42.71;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:24:03;39.45;36.20;42.98;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:26:30;39.45;36.20;42.22;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:28:58;39.33;36.20;41.75;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:31:26;39.33;36.20;41.75;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:33:53;39.35;36.69;41.38;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:36:21;39.37;36.45;41.61;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:38:55;39.89;36.20;46.07;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:41:23;39.80;36.45;44.27;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:43:50;39.54;35.94;46.95;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:46:17;39.42;36.20;41.96;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:48:52;39.65;35.66;44.07;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:51:27;39.39;36.20;41.96;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:53:55;39.41;36.69;42.53;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:56:22;39.56;36.45;42.76;;
61095;Laerm;20450;49.074;9.158;2022-08-20T03:58:49;39.23;36.20;41.68;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:01:16;39.26;36.20;41.61;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:04:05;42.57;36.45;66.32;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:06:38;39.67;36.69;48.60;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:09:07;39.72;36.45;59.66;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:11:38;39.62;36.20;45.51;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:14:05;39.57;36.91;41.82;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:16:33;39.69;36.91;43.77;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:19:00;39.97;36.91;49.20;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:21:31;39.83;37.32;42.29;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:24:00;40.01;37.52;55.54;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:26:28;40.00;36.45;57.26;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:28:55;39.67;37.12;41.96;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:31:22;40.02;36.91;44.59;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:33:51;39.80;37.52;42.82;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:36:18;39.93;36.69;43.90;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:38:48;40.34;37.70;46.28;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:41:17;40.32;37.52;44.76;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:43:51;40.16;37.12;44.43;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:46:20;39.88;37.32;42.35;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:48:47;40.55;37.70;44.19;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:51:17;40.12;37.12;46.25;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:53:45;40.27;37.12;42.90;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:56:22;40.09;37.70;43.09;;
61095;Laerm;20450;49.074;9.158;2022-08-20T04:58:51;40.66;37.52;43.04;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:01:19;40.52;37.88;44.15;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:03:46;40.91;38.21;46.86;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:06:15;40.92;38.21;47.98;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:08:43;41.45;39.21;43.81;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:11:10;41.21;39.34;42.82;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:13:59;41.34;38.95;46.82;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:16:26;41.50;39.46;46.20;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:18:53;41.66;39.70;43.81;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:21:20;41.76;38.95;46.62;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:23:47;41.39;38.67;57.29;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:26:14;40.84;37.88;45.17;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:28:42;41.43;38.95;58.55;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:31:27;40.93;38.37;45.20;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:34:00;41.06;39.21;43.58;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:36:27;41.44;39.21;50.03;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:38:54;41.29;38.95;60.42;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:41:21;41.35;38.95;45.42;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:43:57;41.19;38.81;46.02;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:46:25;41.16;39.34;43.63;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:48:52;43.43;39.46;65.16;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:51:19;41.26;39.57;46.38;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:53:46;41.47;38.95;45.94;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:56:13;41.23;39.08;43.81;;
61095;Laerm;20450;49.074;9.158;2022-08-20T05:58:40;41.06;38.74;45.80;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:01:07;41.45;38.81;53.16;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:03:35;41.86;37.88;56.13;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:06:03;41.43;38.67;62.83;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:08:44;41.34;39.34;46.20;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:11:11;41.35;39.46;44.11;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:13:37;41.66;39.08;50.21;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:16:05;41.40;38.52;49.66;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:18:32;41.59;39.08;43.54;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:21:01;41.59;38.81;52.80;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:23:28;41.45;39.46;46.69;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:26:15;41.37;38.81;46.48;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:28:50;41.21;39.21;43.58;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:31:21;41.24;39.46;48.96;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:33:48;41.87;39.21;45.73;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:36:16;41.25;39.35;44.90;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:38:45;41.06;38.95;43.58;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:41:13;41.50;39.34;44.11;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:43:40;41.21;39.34;51.27;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:46:07;41.75;39.58;44.07;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:48:34;41.60;38.81;45.91;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:51:01;41.33;39.35;43.90;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:53:29;41.57;37.12;56.48;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:55:57;40.28;37.12;44.47;;
61095;Laerm;20450;49.074;9.158;2022-08-20T06:58:24;40.40;36.91;47.02;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:01:06;40.01;36.91;47.91;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:03:41;41.03;37.52;47.72;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:06:22;41.39;37.12;45.33;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:08:51;41.54;38.21;45.01;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:11:19;41.08;37.87;50.77;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:13:53;40.18;36.91;46.10;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:16:20;40.48;37.70;43.63;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:18:47;40.96;37.88;50.14;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:21:14;41.06;37.52;51.17;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:23:41;41.01;38.05;44.87;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:26:10;41.02;38.05;45.01;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:28:37;41.42;38.21;44.07;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:31:04;40.80;37.70;45.01;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:33:41;40.37;37.32;43.77;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:36:11;40.39;37.52;43.86;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:38:39;40.08;36.69;50.97;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:41:10;40.41;37.32;49.67;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:43:39;41.88;37.12;54.61;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:46:07;40.84;37.88;45.23;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:48:38;40.67;38.02;46.23;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:51:08;40.33;36.91;44.47;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:53:38;39.97;37.32;45.45;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:56:11;40.08;36.45;58.08;;
61095;Laerm;20450;49.074;9.158;2022-08-20T07:58:45;39.82;36.91;46.52;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:01:12;40.49;36.45;56.72;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:03:39;40.45;36.91;46.84;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:06:18;40.81;36.91;45.99;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:09:07;42.74;39.46;50.80;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:11:44;41.12;37.52;44.23;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:14:18;41.97;38.32;50.66;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:16:47;42.15;39.81;44.83;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:19:15;41.62;37.32;45.33;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:21:44;41.05;36.69;55.76;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:24:12;41.35;38.05;60.84;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:26:48;41.42;38.95;44.23;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:29:15;39.84;36.69;47.46;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:31:42;40.11;36.91;45.34;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:34:09;40.47;36.20;47.53;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:36:36;40.79;37.52;48.78;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:39:03;40.57;36.20;60.28;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:41:35;40.16;36.69;54.21;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:44:08;40.31;37.12;50.61;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:46:41;40.92;36.91;47.16;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:49:15;40.92;37.12;52.13;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:51:47;43.90;37.70;72.50;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:54:19;40.92;37.70;45.66;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:56:48;40.43;37.12;52.70;;
61095;Laerm;20450;49.074;9.158;2022-08-20T08:59:20;41.73;36.45;62.76;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:01:51;40.98;37.12;60.48;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:04:28;42.55;37.12;64.86;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:07:01;40.78;36.91;57.14;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:09:35;40.62;37.32;54.94;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:12:11;40.91;38.21;56.28;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:14:39;41.53;38.21;63.60;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:17:07;40.73;37.70;54.01;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:19:34;42.47;39.08;53.25;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:22:06;43.16;40.71;47.08;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:24:33;42.73;40.13;47.06;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:27:00;42.46;40.03;49.39;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:29:27;42.88;40.13;47.16;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:32:04;43.00;39.81;47.67;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:34:35;41.77;38.52;51.35;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:37:03;40.57;37.70;46.07;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:39:29;41.06;38.05;43.14;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:42:07;42.08;38.21;52.55;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:44:34;40.87;37.52;44.58;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:47:03;40.77;38.21;47.86;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:49:31;40.79;37.70;45.23;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:52:00;40.20;37.32;45.39;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:54:27;40.61;37.70;46.84;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:56:57;40.67;37.70;44.87;;
61095;Laerm;20450;49.074;9.158;2022-08-20T09:59:25;40.97;38.52;44.08;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:01:52;41.19;37.52;48.49;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:04:20;41.31;37.88;49.32;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:06:47;40.71;37.52;53.76;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:09:14;40.27;37.52;50.59;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:11:42;40.50;37.32;55.81;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:14:09;40.67;36.91;57.60;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:16:36;40.82;38.05;49.18;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:19:04;41.11;38.67;46.23;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:21:33;42.32;38.37;61.03;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:24:05;42.98;39.46;57.85;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:26:32;43.55;41.06;50.29;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:28:59;43.38;41.46;48.16;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:31:25;45.97;40.98;67.11;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:33:53;42.89;39.92;47.90;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:36:20;42.81;40.43;54.72;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:38:48;42.24;40.23;50.32;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:41:15;42.39;38.60;59.80;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:43:42;42.35;39.08;61.70;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:46:09;42.09;38.81;57.33;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:48:36;41.58;37.70;54.16;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:51:04;42.78;39.08;63.54;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:53:31;42.66;38.67;60.46;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:56:00;41.93;39.34;49.52;;
61095;Laerm;20450;49.074;9.158;2022-08-20T10:58:27;46.05;37.88;71.47;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:01:05;41.22;37.52;59.32;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:03:32;42.03;39.11;54.28;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:05:59;41.56;38.67;48.60;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:08:26;41.48;39.46;46.35;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:11:04;41.85;38.52;45.91;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:13:33;40.36;36.91;62.78;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:16:01;40.01;36.69;53.89;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:18:29;39.92;35.94;50.31;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:20:56;40.54;37.52;54.63;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:23:24;41.80;38.37;60.76;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:25:51;41.65;38.81;51.95;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:28:19;42.00;38.95;48.90;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:30:58;48.54;39.92;76.39;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:33:25;43.75;39.81;68.93;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:35:52;42.51;39.46;64.01;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:38:19;42.15;39.81;49.38;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:40:46;42.70;40.80;50.02;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:43:13;42.32;40.23;50.80;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:45:48;42.29;40.03;48.34;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:48:16;42.54;39.21;58.72;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:50:43;48.72;38.37;72.85;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:53:10;44.33;38.67;69.90;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:55:37;41.92;39.34;54.92;;
61095;Laerm;20450;49.074;9.158;2022-08-20T11:58:05;49.12;38.95;76.30;;
61095;Laerm;20450;49.074;9.158;2022-08-20T12:00:33;41.92;39.70;49.32;;
61095;Laerm;20450;49.074;9.158;2022-08-20T12:03:03;42.86;40.33;58.04;;
61095;Laerm;20450;49.074;9.158;2022-08-20T12:05:35;42.86;40.33;62.35;;
61095;Laerm;20450;49.074;9.158;2022-08-20T12:08:04;41.77;38.52;46.97;;
61095;Laerm;20450;49.074;9.158;2022-08-20T12:10:31;40.98;38.37;54.46;;
61095;Laerm;20450;49.074;9.158;2022-08-20T12:12:58;40.58;37.88;49.70;;
61095;Laerm;20450;49.074;9.158;2022-08-20T12:15:27;41.07;37.70;48.98;;
61095;Laerm;20450;49.074;9.158;2022-08-20T12:17:55;41.07;38.21;48.84;;
61095;Laerm;20450;49.074;9.158;2022-08-20T12:20:23;41.13;38.37;45.57;;
61095;Laerm;20450;49.074;9.158;2022-08-20T12:22:51;41.61;38.81;54.88;;
61095;Laerm;20450;49.074;9.158;2022-08-20T12:25:19;41.80;37.70;62.47;;
61095;Laerm;20450;49.074;9.158;2022-08-20T12:27:46;40.69;37.88;49.82;;
61095;Laerm;20450;49.074;9.158;2022-08-20T12:30:17;41.51;37.88;62.29;;
61095;Laerm;20450;49.074;9.158;2022-08-20T12:32:44;41.21;37.88;46.02;;
