sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:01:01;20.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:03:39;20.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:06:15;20.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:08:42;20.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:11:10;20.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:13:43;20.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:16:09;20.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:18:34;20.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:21:05;20.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:23:34;20.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:26:00;20.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:28:25;20.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:30:51;20.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:33:19;20.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:35:54;19.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:38:22;20.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:40:54;19.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:43:43;19.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:46:18;19.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:48:47;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:53:39;19.88
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:56:06;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T00:58:33;19.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:00:58;19.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:03:24;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:05:50;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:08:18;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:10:46;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:13:17;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:15:47;19.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:18:16;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:20:47;19.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:26:12;19.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:31:06;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:33:32;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:35:58;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:38:25;19.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:41:09;19.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:43:38;19.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:46:07;19.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:48:34;19.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:51:12;19.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:53:42;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:56:11;19.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T01:58:44;19.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:01:22;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:03:48;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:06:13;19.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:08:39;19.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:11:04;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:13:30;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:15:56;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:18:22;19.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:20:49;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:23:15;19.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:25:43;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:28:12;19.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:30:42;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:33:11;19.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:35:38;19.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:38:04;19.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:40:30;19.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:43:00;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:45:26;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:47:52;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:50:20;19.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:52:46;19.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:55:12;19.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T02:57:38;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:00:07;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:02:33;19.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:04:58;19.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:07:23;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:09:49;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:12:14;19.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:14:40;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:17:06;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:19:31;19.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:21:57;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:24:22;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:26:47;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:29:13;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:31:39;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:34:04;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:36:30;19.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:38:58;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:41:25;19.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:43:51;19.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:46:17;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:48:42;19.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:51:08;19.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:53:34;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:56:02;19.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T03:58:31;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:00:56;19.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:03:23;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:05:49;19.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:08:26;19.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:10:53;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:13:22;19.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:15:49;19.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:18:15;19.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:20:46;19.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:23:12;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:25:39;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:28:08;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:30:34;19.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:33:00;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:35:28;19.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:38:08;19.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:40:34;19.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:43:23;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:45:49;19.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:48:17;19.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:50:44;20.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:53:12;20.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:55:40;20.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T04:58:16;20.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:00:53;20.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:03:20;20.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:05:46;20.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:08:14;20.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:10:40;20.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:13:07;20.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:15:32;20.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:18:00;20.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:20:31;20.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:22:59;20.88
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:25:26;21.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:27:59;21.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:30:25;20.88
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:32:52;20.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:35:17;20.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:37:42;20.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:40:12;20.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:42:39;20.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:45:05;20.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:47:31;20.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:49:56;20.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:52:22;20.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:54:47;20.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:57:16;20.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T05:59:43;20.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:02:09;20.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:04:54;20.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:07:21;20.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:09:47;20.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:12:13;20.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:14:39;20.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:17:14;20.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:19:41;20.88
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:22:06;20.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:24:32;21.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:26:59;21.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:29:26;21.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:31:51;21.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:34:17;21.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:36:43;21.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:39:14;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:41:40;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:44:06;21.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:46:33;21.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:49:00;21.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:51:27;22.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:53:53;22.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:56:19;22.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T06:58:44;22.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:01:11;22.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:03:41;22.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:06:07;22.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:08:33;22.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:10:59;22.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:13:25;22.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:15:51;22.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:18:16;22.88
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:20:42;22.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:23:08;22.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:25:37;22.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:28:10;22.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:30:36;22.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:33:20;22.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:35:45;22.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:38:18;22.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:40:48;22.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:43:14;22.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:45:40;22.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:48:10;22.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:50:36;22.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:53:02;22.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:55:27;22.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T07:57:56;22.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:00:22;22.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:02:48;22.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:05:14;22.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:07:40;22.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:10:08;22.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:12:41;22.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:15:10;22.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:17:37;22.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:20:04;21.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:22:30;22.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:24:57;22.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:27:29;22.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:29:59;22.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:32:25;22.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:34:51;22.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:37:16;22.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:39:42;22.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:42:33;22.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:44:59;22.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:47:29;22.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:49:56;21.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:52:32;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:55:01;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:57:27;21.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T08:59:59;21.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:02:26;21.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:04:54;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:07:21;21.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:09:49;21.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:12:18;21.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:14:45;21.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:17:12;21.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:19:37;21.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:22:11;21.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:24:38;21.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:27:04;21.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:29:29;21.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:32:09;21.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:34:42;22.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:37:09;22.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:39:35;22.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:42:16;22.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:44:42;22.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:47:08;22.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:49:34;22.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:52:03;22.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:54:29;22.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:56:56;22.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T09:59:23;23.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:01:48;23.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:04:14;23.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:06:40;23.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:09:05;23.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:11:31;23.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:13:56;23.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:16:22;23.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:18:48;23.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:21:14;23.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:23:40;23.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:26:10;23.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:28:36;23.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:31:04;23.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:33:30;23.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:35:55;23.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:38:21;23.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:40:46;23.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:43:12;23.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:45:38;22.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:48:03;22.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:50:29;22.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:52:54;22.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:55:19;22.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T10:57:45;22.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:00:16;22.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:02:42;22.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:05:08;22.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:07:36;22.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:10:04;22.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:12:30;22.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:14:55;22.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:19:46;22.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:22:12;22.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:24:37;22.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:27:04;21.88
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:29:31;22.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:31:57;21.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:34:22;21.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:36:48;21.88
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:39:14;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:41:40;22.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:44:05;21.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:46:31;21.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:48:57;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:51:23;21.88
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:53:48;21.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:56:14;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T11:58:41;21.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:01:07;21.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:03:32;21.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:05:58;21.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:08:23;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:10:48;21.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:13:14;21.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:15:39;21.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:18:06;21.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:20:32;21.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:22:58;21.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:25:24;21.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:27:49;21.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:30:19;21.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:32:45;21.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:35:12;21.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:37:38;21.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:40:09;21.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:42:35;21.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:45:00;21.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:47:32;21.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:50:00;21.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:52:28;21.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:54:54;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:57:25;21.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T12:59:50;21.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:02:16;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:04:44;21.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:07:11;21.88
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:09:37;21.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:12:03;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:14:28;21.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:16:58;21.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:19:25;21.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:21:52;20.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:24:17;20.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:26:43;20.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:29:08;20.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:31:34;20.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:33:59;20.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:36:24;20.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:38:50;20.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:41:16;20.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:43:41;20.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:46:07;20.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:48:32;20.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:50:58;20.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:53:24;20.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:55:49;20.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T13:58:15;20.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:00:43;20.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:03:09;20.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:05:36;20.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:08:13;20.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:10:40;19.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:13:05;19.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:15:32;19.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:17:58;19.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:20:26;19.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:22:52;19.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:25:20;19.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:27:45;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:30:16;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:32:42;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:35:08;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:37:37;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:40:05;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:42:31;19.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:44:58;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:47:37;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:50:07;19.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:52:33;19.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:55:05;19.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:57:31;19.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T14:59:57;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T15:02:22;19.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T15:04:48;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T15:07:26;19.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T15:09:52;19.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T15:12:18;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-20T15:14:43;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-20T15:17:11;19.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T15:19:36;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-20T15:22:02;19.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T15:24:27;19.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T15:26:53;19.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T15:29:18;19.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T15:31:43;19.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T15:34:09;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T15:36:34;18.38
