sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65973;PMS5003;52729;54.906;73.316;2022-08-20T00:02:28;5.00;4.75;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T00:05:40;6.50;6.25;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T00:08:41;9.00;7.25;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T00:11:43;5.25;5.25;1.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T00:14:48;8.00;7.00;1.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T00:17:50;8.00;7.50;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T00:21:03;7.00;7.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T00:24:04;9.00;6.75;0.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T00:27:12;8.50;8.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T00:30:15;9.50;7.25;0.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T00:33:18;7.75;4.50;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T00:36:20;9.00;6.25;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T00:39:21;8.50;7.75;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T00:42:22;10.00;8.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T00:45:34;8.00;7.25;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T00:48:37;10.00;10.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T00:51:46;10.75;9.00;3.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T00:54:54;9.00;7.25;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T00:58:03;10.50;9.50;2.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T01:01:05;8.25;8.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T01:04:06;10.25;10.00;3.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T01:07:10;12.25;10.50;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T01:10:17;13.75;11.25;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T01:13:20;13.50;10.25;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T01:16:23;11.50;8.25;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T01:19:31;11.00;10.50;3.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T01:22:38;12.75;12.50;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T01:29:24;15.75;14.00;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T01:32:26;17.25;14.75;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T01:35:34;17.50;16.00;5.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T01:38:36;19.00;16.25;6.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T01:41:46;16.00;15.50;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T01:45:01;15.50;15.25;4.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T01:48:03;19.50;18.00;4.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T01:51:18;17.00;16.00;5.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T01:54:20;21.00;16.00;6.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T01:57:23;18.25;15.25;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T02:00:26;16.00;14.75;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T02:03:37;18.25;16.00;5.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T02:06:40;16.00;15.00;5.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T02:09:42;14.00;14.00;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T02:12:50;18.00;17.00;3.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T02:15:54;19.00;17.75;7.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T02:19:08;23.50;19.50;7.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T02:25:21;21.00;20.50;6.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T02:28:28;22.50;21.50;9.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T02:31:29;24.75;21.00;10.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T02:34:31;26.75;22.50;9.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T02:37:35;26.00;22.75;10.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T02:40:46;26.75;23.75;9.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T02:43:53;25.00;23.00;8.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T02:46:55;28.00;22.00;9.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T02:49:56;25.00;21.00;9.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T02:53:09;27.00;23.00;11.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T02:56:10;27.00;21.00;9.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T02:59:21;27.75;22.50;8.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T03:02:28;24.00;21.25;7.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T03:05:29;23.00;20.25;8.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T03:08:30;25.50;21.00;9.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T03:11:31;25.00;23.00;8.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T03:14:33;23.25;21.00;8.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T03:17:38;22.00;20.25;7.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T03:20:40;19.50;19.50;6.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T03:23:41;23.50;21.00;7.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T03:26:42;20.25;18.00;6.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T03:29:44;19.50;18.75;6.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T03:32:55;18.00;17.00;6.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T03:35:57;17.50;16.50;7.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T03:39:08;18.00;17.50;6.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T03:42:18;18.75;18.50;5.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T03:45:20;19.75;19.00;6.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T03:48:21;20.50;18.00;7.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T03:51:22;20.50;19.00;7.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T03:54:23;20.00;19.00;6.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T03:57:24;22.50;19.00;8.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T04:00:31;20.75;19.50;8.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T04:03:42;21.75;19.25;8.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T04:06:44;24.25;21.75;11.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T04:09:46;23.75;20.50;9.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T04:12:47;23.00;19.75;9.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T04:15:48;24.00;19.00;8.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T04:18:50;19.50;17.00;9.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T04:21:51;18.50;15.00;7.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T04:24:52;18.75;17.00;7.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T04:27:53;21.00;18.75;7.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T04:30:55;17.00;17.00;4.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T04:33:56;19.50;18.00;7.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T04:36:57;20.00;18.00;7.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T04:40:02;22.50;19.75;6.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T04:43:23;22.00;19.00;8.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T04:46:36;16.50;15.75;6.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T04:49:38;21.00;20.00;8.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T04:52:39;20.50;18.50;8.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T04:55:45;21.00;19.00;8.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T04:58:47;20.25;17.00;7.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T05:01:49;17.75;17.25;7.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T05:05:00;18.00;17.25;6.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T05:08:02;19.50;18.50;8.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T05:11:12;20.00;19.00;8.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T05:14:16;21.00;19.00;8.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T05:17:27;19.50;18.00;6.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T05:20:40;18.50;17.75;7.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T05:23:42;20.00;19.00;7.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T05:26:43;17.75;17.00;5.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T05:29:44;18.33;14.67;6.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T05:32:55;15.75;12.25;4.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T05:36:02;17.50;12.75;5.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T05:39:06;16.00;15.00;6.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T05:42:18;15.75;13.50;5.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T05:45:20;15.00;13.50;4.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T05:48:22;13.50;12.50;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T05:51:29;10.25;10.00;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T05:54:30;11.50;10.25;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T05:57:33;13.00;9.00;3.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T06:00:35;11.00;8.50;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T06:03:46;11.00;10.00;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T06:07:06;11.00;11.00;5.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T06:10:16;15.00;13.25;5.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T06:13:27;16.00;12.00;5.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T06:16:32;18.00;15.00;5.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T06:19:38;17.75;14.50;5.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T06:22:50;19.25;14.00;4.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T06:25:57;18.50;15.00;5.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T06:28:58;18.00;13.33;5.67
65973;PMS5003;52729;54.906;73.316;2022-08-20T06:31:59;20.00;16.00;6.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T06:35:02;21.75;18.00;7.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T06:38:03;19.00;15.00;4.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T06:41:15;21.75;14.75;6.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T06:44:17;19.25;15.00;6.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T06:47:29;19.00;14.00;5.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T06:50:41;16.00;12.25;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T06:53:43;15.50;12.50;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T06:56:44;14.00;12.33;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T06:59:45;15.00;12.50;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T07:02:47;16.00;12.75;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T07:05:48;14.50;13.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T07:08:48;15.00;12.75;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T07:11:54;18.00;15.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T07:15:04;16.50;12.00;4.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T07:18:16;16.75;15.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T07:21:17;14.00;10.25;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T07:24:28;12.00;10.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T07:27:31;11.00;8.50;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T07:30:33;11.00;9.00;3.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T07:33:53;10.00;8.50;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T07:36:57;9.00;8.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T07:39:58;13.00;12.00;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T07:43:05;12.00;9.00;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T07:46:06;10.00;9.50;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T07:49:08;10.25;7.25;2.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T07:52:10;12.00;9.25;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T07:55:30;10.00;9.00;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T07:58:31;12.50;8.00;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T08:01:33;9.00;8.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T08:04:35;9.00;8.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T08:07:47;11.50;8.25;4.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T08:10:49;13.50;9.00;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T08:14:02;11.00;7.25;3.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T08:17:06;12.75;10.75;4.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T08:20:07;14.00;11.00;5.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T08:23:11;16.75;13.50;5.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T08:26:24;13.50;12.50;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T08:29:28;11.00;8.25;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T08:32:34;10.00;7.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T08:35:38;8.50;7.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T08:38:44;6.50;6.50;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T08:41:46;8.25;7.50;3.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T08:44:49;8.00;7.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T08:47:50;7.50;6.25;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T08:50:52;7.00;6.75;2.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T08:53:58;6.50;5.50;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T08:57:00;4.50;4.50;0.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T09:00:07;7.00;6.00;0.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T09:03:16;10.25;9.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T09:06:20;8.00;6.50;0.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T09:09:30;7.25;5.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T09:12:32;7.00;6.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T09:15:43;10.50;9.50;3.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T09:18:44;9.00;8.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T09:21:45;10.25;8.50;3.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T09:24:47;9.00;9.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T09:27:54;8.50;8.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T09:30:55;7.00;7.00;5.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T09:33:56;8.50;8.00;2.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T09:36:58;7.75;5.75;1.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T09:39:59;7.50;7.25;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T09:43:00;9.50;9.50;2.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T09:46:01;8.00;6.50;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T09:49:02;7.25;7.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T09:52:04;8.00;8.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T09:55:16;6.75;6.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T09:58:26;8.00;8.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T10:01:31;7.00;7.00;2.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T10:04:33;7.00;6.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T10:07:34;6.75;5.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T10:10:37;5.50;5.50;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T10:13:44;5.00;5.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T10:16:45;6.50;5.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T10:19:46;5.00;5.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T10:22:47;7.00;6.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T10:25:48;5.00;4.25;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T10:28:49;5.00;4.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T10:31:51;7.75;6.75;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T10:35:02;8.00;7.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T10:38:04;7.00;7.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T10:41:05;5.00;5.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T10:44:06;7.00;6.50;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T10:50:15;5.50;4.50;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T10:53:19;5.75;5.50;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T10:56:30;7.00;6.00;1.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T10:59:31;6.00;6.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T11:02:32;5.75;5.25;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T11:05:33;6.00;5.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T11:08:34;5.75;5.75;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T11:11:35;7.00;7.00;2.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T11:14:36;5.50;4.75;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T11:17:39;4.00;4.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T11:20:43;4.25;2.25;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T11:23:44;3.75;2.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T11:26:46;3.50;3.25;0.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T11:29:48;5.00;3.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T11:32:50;4.00;4.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T11:35:51;4.00;3.00;0.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T11:38:52;4.50;4.00;0.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T11:41:53;5.00;5.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T11:44:59;6.75;6.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T11:48:00;6.00;5.25;0.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T11:51:01;9.00;7.75;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T11:54:03;5.50;5.50;2.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T11:57:05;5.75;5.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T12:00:07;4.00;4.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T12:03:14;5.25;5.00;0.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T12:06:15;3.25;3.25;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T12:09:22;3.75;3.75;0.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T12:12:23;7.75;6.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T12:15:33;6.25;6.25;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T12:18:34;8.00;8.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T12:21:36;8.50;7.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T12:24:43;6.00;5.75;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T12:27:44;6.00;6.00;2.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T12:30:46;8.00;7.25;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T12:33:47;10.75;7.75;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T12:36:48;7.00;6.50;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T12:39:55;5.00;4.25;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T12:43:04;6.25;6.00;1.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T12:46:05;5.00;5.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T12:49:06;5.00;5.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T12:52:08;4.50;4.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T12:55:15;6.50;5.75;0.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T12:58:17;10.00;7.75;0.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T13:01:18;8.75;7.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T13:04:19;6.00;6.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T13:07:20;9.00;8.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T13:10:23;8.50;7.00;2.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T13:13:24;6.00;5.25;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T13:16:25;8.00;8.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T13:19:33;7.50;7.00;1.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T13:22:35;10.00;8.75;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T13:25:36;10.00;9.50;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T13:28:37;11.00;9.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T13:31:44;9.50;7.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T13:34:45;8.00;7.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T13:37:50;8.75;6.75;0.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T13:40:51;6.00;6.00;0.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T13:43:52;4.00;4.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T13:46:53;6.00;6.00;0.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T13:49:58;7.00;7.00;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T13:53:00;7.00;5.50;1.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T13:56:01;9.00;8.00;3.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T13:59:02;9.00;8.00;2.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T14:02:14;7.25;7.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T14:05:21;8.00;7.25;2.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T14:08:22;8.25;7.00;2.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T14:11:24;13.50;12.00;3.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T14:14:25;17.00;14.00;4.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T14:17:32;19.75;16.25;7.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T14:20:34;21.00;19.50;10.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T14:23:35;23.75;21.50;10.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T14:26:36;24.00;23.50;11.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T14:29:38;24.00;21.25;12.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T14:32:39;22.50;21.00;10.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T14:35:41;24.00;21.25;9.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T14:38:42;23.00;22.00;10.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T14:41:45;25.00;21.50;10.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T14:44:57;23.75;22.25;11.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T14:48:08;24.50;23.75;15.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T14:51:09;25.00;23.75;14.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T14:54:21;25.25;22.25;12.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T14:57:32;31.00;26.50;15.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T15:00:33;33.50;28.75;19.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T15:03:35;32.50;26.50;17.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T15:06:47;35.50;30.50;18.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T15:09:53;38.50;32.00;19.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T15:12:59;38.25;29.75;19.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T15:16:01;42.00;33.50;20.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T15:19:07;41.75;33.50;20.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T15:22:12;42.00;34.25;20.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T15:25:14;46.00;36.25;21.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T15:28:16;47.00;38.00;22.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T15:31:18;48.00;40.00;23.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T15:34:29;48.00;38.00;24.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T15:37:38;49.25;38.25;24.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T15:40:39;47.75;37.50;24.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T15:43:40;47.50;38.00;24.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T15:46:51;49.25;38.75;25.75
65973;PMS5003;52729;54.906;73.316;2022-08-20T15:49:58;53.50;41.50;26.25
65973;PMS5003;52729;54.906;73.316;2022-08-20T15:53:07;43.50;35.50;22.50
65973;PMS5003;52729;54.906;73.316;2022-08-20T15:56:13;46.00;38.00;25.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T16:02:51;44.50;37.25;24.00
65973;PMS5003;52729;54.906;73.316;2022-08-20T16:09:21;44.67;36.67;21.67
