sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44858;SDS011;30595;52.478;13.524;2022-08-20T00:13:14;192.40;;;138.02;;
44858;SDS011;30595;52.478;13.524;2022-08-20T00:38:20;192.85;;;138.60;;
44858;SDS011;30595;52.478;13.524;2022-08-20T01:03:24;212.25;;;140.15;;
44858;SDS011;30595;52.478;13.524;2022-08-20T01:28:32;201.70;;;139.35;;
44858;SDS011;30595;52.478;13.524;2022-08-20T01:53:38;199.18;;;139.40;;
44858;SDS011;30595;52.478;13.524;2022-08-20T02:18:43;197.35;;;139.50;;
44858;SDS011;30595;52.478;13.524;2022-08-20T02:43:48;185.98;;;133.07;;
44858;SDS011;30595;52.478;13.524;2022-08-20T03:08:53;214.32;;;136.68;;
44858;SDS011;30595;52.478;13.524;2022-08-20T03:33:57;192.60;;;133.77;;
44858;SDS011;30595;52.478;13.524;2022-08-20T03:59:01;194.70;;;134.55;;
44858;SDS011;30595;52.478;13.524;2022-08-20T04:24:06;187.13;;;133.70;;
44858;SDS011;30595;52.478;13.524;2022-08-20T04:49:30;196.73;;;137.82;;
44858;SDS011;30595;52.478;13.524;2022-08-20T05:14:34;190.05;;;137.32;;
44858;SDS011;30595;52.478;13.524;2022-08-20T05:39:38;206.02;;;139.40;;
44858;SDS011;30595;52.478;13.524;2022-08-20T06:04:43;197.40;;;138.98;;
44858;SDS011;30595;52.478;13.524;2022-08-20T06:29:47;202.15;;;139.35;;
44858;SDS011;30595;52.478;13.524;2022-08-20T06:54:51;213.30;;;141.88;;
44858;SDS011;30595;52.478;13.524;2022-08-20T07:19:56;224.52;;;157.57;;
44858;SDS011;30595;52.478;13.524;2022-08-20T07:45:00;207.15;;;140.38;;
44858;SDS011;30595;52.478;13.524;2022-08-20T08:10:05;208.05;;;140.77;;
44858;SDS011;30595;52.478;13.524;2022-08-20T08:35:10;216.05;;;144.35;;
44858;SDS011;30595;52.478;13.524;2022-08-20T09:00:15;203.07;;;141.00;;
44858;SDS011;30595;52.478;13.524;2022-08-20T09:25:20;200.88;;;141.63;;
44858;SDS011;30595;52.478;13.524;2022-08-20T09:50:25;203.30;;;143.10;;
44858;SDS011;30595;52.478;13.524;2022-08-20T10:15:30;239.63;;;154.35;;
44858;SDS011;30595;52.478;13.524;2022-08-20T10:40:34;285.25;;;158.30;;
44858;SDS011;30595;52.478;13.524;2022-08-20T11:05:38;241.10;;;151.38;;
44858;SDS011;30595;52.478;13.524;2022-08-20T11:30:43;208.23;;;141.77;;
44858;SDS011;30595;52.478;13.524;2022-08-20T11:55:48;202.52;;;138.13;;
44858;SDS011;30595;52.478;13.524;2022-08-20T12:20:53;201.98;;;136.00;;
44858;SDS011;30595;52.478;13.524;2022-08-20T12:45:57;213.02;;;138.90;;
44858;SDS011;30595;52.478;13.524;2022-08-20T13:11:01;225.18;;;146.05;;
44858;SDS011;30595;52.478;13.524;2022-08-20T13:36:05;222.07;;;140.50;;
44858;SDS011;30595;52.478;13.524;2022-08-20T14:01:10;197.52;;;136.38;;
44858;SDS011;30595;52.478;13.524;2022-08-20T14:26:14;213.88;;;139.38;;
44858;SDS011;30595;52.478;13.524;2022-08-20T14:51:18;233.25;;;143.73;;
44858;SDS011;30595;52.478;13.524;2022-08-20T15:16:22;235.38;;;144.30;;
44858;SDS011;30595;52.478;13.524;2022-08-20T15:41:30;206.10;;;139.27;;
44858;SDS011;30595;52.478;13.524;2022-08-20T16:06:37;210.95;;;139.38;;
44858;SDS011;30595;52.478;13.524;2022-08-20T16:31:42;190.80;;;136.32;;
44858;SDS011;30595;52.478;13.524;2022-08-20T16:56:48;236.45;;;144.27;;
44858;SDS011;30595;52.478;13.524;2022-08-20T17:21:56;210.82;;;140.57;;
44858;SDS011;30595;52.478;13.524;2022-08-20T17:47:13;216.60;;;142.55;;
44858;SDS011;30595;52.478;13.524;2022-08-20T18:12:20;227.23;;;144.13;;
44858;SDS011;30595;52.478;13.524;2022-08-20T18:37:36;216.68;;;141.00;;
44858;SDS011;30595;52.478;13.524;2022-08-20T19:02:51;203.10;;;137.63;;
44858;SDS011;30595;52.478;13.524;2022-08-20T19:27:56;222.68;;;138.32;;
44858;SDS011;30595;52.478;13.524;2022-08-20T19:53:03;210.10;;;137.30;;
44858;SDS011;30595;52.478;13.524;2022-08-20T20:18:09;201.90;;;135.65;;
44858;SDS011;30595;52.478;13.524;2022-08-20T20:43:23;196.90;;;134.30;;
44858;SDS011;30595;52.478;13.524;2022-08-20T21:08:30;201.82;;;135.30;;
44858;SDS011;30595;52.478;13.524;2022-08-20T21:33:34;191.68;;;131.77;;
44858;SDS011;30595;52.478;13.524;2022-08-20T21:58:38;216.10;;;137.10;;
44858;SDS011;30595;52.478;13.524;2022-08-20T22:23:43;202.68;;;133.80;;
44858;SDS011;30595;52.478;13.524;2022-08-20T22:48:47;223.25;;;136.70;;
44858;SDS011;30595;52.478;13.524;2022-08-20T23:13:52;207.45;;;133.82;;
44858;SDS011;30595;52.478;13.524;2022-08-20T23:38:56;180.10;;;129.35;;
