sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66458;Laerm;56835;52.198;4.826;2022-08-20T00:00:10;29.63;28.63;31.76;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:00:23;29.68;28.62;31.08;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:00:36;29.64;28.75;30.50;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:00:49;29.80;28.77;32.38;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:01:02;29.61;28.60;30.96;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:01:13;30.23;28.80;46.16;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:01:23;29.72;28.80;32.63;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:01:34;29.59;28.55;30.44;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:01:45;29.83;28.87;33.79;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:01:55;29.73;28.52;39.56;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:02:06;29.63;28.43;31.37;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:02:16;29.67;28.85;30.87;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:02:26;29.64;28.62;30.77;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:02:38;29.67;28.74;31.27;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:02:50;29.66;28.46;31.92;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:03:03;29.68;28.72;35.24;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:03:15;29.61;28.74;30.47;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:03:28;29.61;28.77;30.50;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:03:39;29.63;28.66;31.35;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:03:50;29.60;28.71;30.69;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:04:00;29.72;28.64;38.08;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:04:11;31.03;28.35;44.07;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:04:21;29.59;28.69;30.36;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:04:33;29.59;28.63;30.42;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:04:43;29.56;28.54;30.41;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:04:53;29.56;28.64;32.58;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:05:04;29.54;28.63;30.35;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:05:14;29.89;28.49;39.82;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:05:26;29.61;28.75;30.83;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:05:38;29.65;28.51;31.49;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:05:51;29.56;28.52;31.45;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:06:06;29.59;28.74;30.90;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:06:19;29.59;28.68;30.76;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:06:30;29.55;28.64;33.45;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:06:41;29.51;28.44;31.96;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:06:51;29.55;28.79;30.82;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:07:01;29.73;28.49;36.49;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:07:12;29.54;28.56;31.61;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:07:23;30.70;28.51;43.93;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:07:33;29.85;28.27;40.82;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:07:43;29.55;28.72;30.67;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:07:53;29.57;28.46;30.36;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:08:04;29.54;28.63;30.38;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:08:15;29.72;28.49;37.50;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:08:25;29.54;28.66;30.86;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:08:36;29.57;28.27;35.67;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:08:46;29.52;28.38;30.43;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:08:56;29.60;28.66;31.01;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:09:07;29.60;28.70;30.97;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:09:17;29.55;28.69;30.41;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:09:27;29.61;28.57;32.22;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:09:37;29.63;28.52;31.63;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:09:48;29.59;28.72;30.41;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:09:58;29.75;28.47;36.31;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:10:09;30.07;28.76;33.66;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:10:20;29.92;28.91;31.84;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:10:32;29.69;28.51;30.67;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:10:43;29.77;28.79;32.43;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:10:54;32.54;29.09;51.52;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:11:06;30.87;28.75;35.84;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:11:19;30.78;29.15;37.97;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:11:30;31.50;28.89;45.62;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:11:42;30.47;28.71;40.79;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:11:52;32.57;29.00;48.69;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:12:06;30.01;28.88;31.75;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:12:16;30.15;28.81;42.42;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:12:27;29.74;28.83;31.15;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:12:37;29.65;28.55;30.61;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:12:52;29.73;28.73;34.29;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:13:03;29.93;28.86;35.35;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:13:17;29.67;28.75;30.75;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:13:31;29.70;28.65;30.57;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:13:43;29.83;28.20;39.22;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:13:55;29.58;28.67;30.96;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:14:05;29.68;28.72;30.53;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:14:16;29.65;28.61;30.69;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:14:26;29.62;28.46;30.59;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:14:37;30.50;28.58;46.83;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:14:47;29.59;28.55;30.57;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:14:57;29.62;28.44;31.53;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:15:07;29.54;28.51;30.51;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:15:20;29.59;28.71;32.90;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:15:32;29.79;28.67;33.18;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:15:43;29.65;28.82;30.57;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:15:54;29.68;28.90;32.50;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:16:04;29.64;28.79;30.77;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:16:16;29.64;28.76;30.46;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:16:27;29.57;28.67;30.47;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:16:41;29.83;28.61;42.03;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:16:52;29.86;28.76;38.88;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:17:02;29.78;28.94;30.71;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:17:13;29.79;28.73;35.85;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:17:23;29.94;28.66;35.90;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:17:34;29.73;28.79;30.69;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:17:48;29.81;28.93;30.80;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:18:01;30.45;28.70;43.98;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:18:11;30.22;29.06;31.78;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:18:22;30.22;29.06;33.97;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:18:33;30.73;28.62;35.90;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:18:46;29.92;28.54;31.20;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:18:56;29.88;28.82;31.30;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:19:07;30.22;29.20;31.97;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:19:17;31.26;29.12;35.19;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:19:28;33.92;29.69;39.54;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:19:38;32.69;28.59;51.24;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:19:48;29.72;28.85;30.59;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:19:59;29.76;28.53;30.91;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:20:10;29.85;28.93;30.74;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:20:22;29.83;28.77;34.05;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:20:34;29.77;28.65;30.76;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:20:46;29.76;28.75;30.62;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:20:57;29.70;28.81;30.53;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:21:08;29.77;28.34;30.62;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:21:19;29.98;29.03;31.21;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:21:29;29.78;28.90;30.70;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:21:40;29.74;28.81;30.74;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:21:50;29.84;28.90;30.96;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:22:00;29.79;28.73;32.90;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:22:11;29.83;28.87;34.32;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:22:22;29.89;29.06;31.10;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:22:33;29.77;28.71;30.62;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:22:43;29.85;28.77;31.14;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:22:55;29.81;29.00;30.81;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:23:05;29.77;28.97;30.76;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:23:16;29.86;28.92;32.23;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:23:26;29.79;28.94;31.35;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:23:38;29.83;28.85;30.73;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:23:49;30.10;29.03;31.36;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:24:00;29.88;28.83;31.38;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:24:10;29.85;28.73;32.92;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:24:20;30.07;29.00;37.82;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:24:30;29.87;28.51;30.93;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:24:41;29.88;28.41;30.86;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:24:52;29.81;28.77;34.17;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:25:03;29.95;29.00;36.37;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:25:14;29.82;28.75;31.07;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:25:24;29.80;28.81;31.94;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:25:35;29.71;28.89;31.71;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:25:46;29.69;28.55;30.59;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:25:57;29.72;28.74;30.82;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:26:08;29.69;28.63;30.82;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:26:19;29.73;28.86;30.64;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:26:29;29.77;28.75;30.72;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:26:40;30.07;28.66;37.31;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:26:50;29.66;28.82;31.15;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:27:00;29.76;28.91;30.72;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:27:11;29.84;28.85;31.26;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:27:21;29.95;28.95;30.98;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:27:31;29.86;28.80;30.91;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:27:42;29.82;28.96;30.60;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:27:52;29.89;28.86;31.00;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:28:02;30.26;28.73;31.58;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:28:13;32.39;29.34;36.21;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:28:23;29.94;29.00;30.93;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:28:34;29.70;28.75;30.67;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:28:44;29.72;28.82;34.80;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:28:54;29.69;28.77;30.59;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:29:05;29.79;28.87;30.99;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:29:15;29.75;28.71;31.16;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:29:25;29.84;28.98;30.71;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:29:35;29.79;28.73;30.71;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:29:46;29.89;28.91;31.08;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:29:56;29.81;28.77;31.43;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:30:08;29.82;29.01;30.94;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:30:20;29.95;28.98;31.14;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:30:30;30.13;29.08;31.76;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:30:41;30.88;29.29;34.57;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:30:52;30.84;29.39;34.71;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:31:03;30.79;29.14;35.29;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:31:15;30.29;28.82;32.67;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:31:27;30.04;29.07;32.28;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:31:37;29.93;28.71;31.33;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:31:47;29.73;28.72;31.34;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:31:57;29.73;28.62;33.55;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:32:08;29.72;28.88;30.46;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:32:18;30.38;28.81;44.33;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:32:29;29.95;28.88;32.89;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:32:44;29.80;28.86;30.79;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:32:56;29.77;28.82;30.99;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:33:08;29.84;28.86;31.60;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:33:20;29.81;28.97;30.65;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:33:31;29.78;28.21;30.62;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:33:41;29.76;28.71;30.47;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:33:52;29.81;28.71;34.00;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:34:02;29.90;28.60;34.07;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:34:12;29.73;28.90;31.51;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:34:23;29.81;28.63;30.56;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:34:33;29.85;28.73;32.72;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:34:43;29.98;28.77;33.35;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:34:54;30.00;29.14;32.02;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:35:04;29.97;29.08;31.29;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:35:15;29.98;28.86;30.91;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:35:27;30.33;29.09;33.81;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:35:38;30.27;28.85;34.40;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:35:51;30.36;29.07;33.57;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:36:01;30.26;28.99;31.85;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:36:15;30.10;29.18;31.70;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:36:26;30.04;28.98;32.92;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:36:36;30.03;29.00;34.18;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:36:47;29.97;28.92;30.89;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:36:57;29.97;28.91;31.26;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:37:07;29.98;28.93;32.29;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:37:18;29.92;29.08;30.93;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:37:28;29.89;28.77;30.85;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:37:38;29.87;28.91;31.58;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:37:49;29.87;29.05;30.73;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:37:59;30.01;29.02;34.15;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:38:09;29.96;29.19;31.15;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:38:19;29.99;28.90;35.11;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:38:30;30.11;29.05;36.85;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:38:41;29.95;29.15;32.03;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:38:52;29.89;28.95;32.44;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:39:02;30.23;28.98;41.26;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:39:13;30.24;29.13;35.49;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:39:23;30.18;29.13;36.99;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:39:33;30.09;29.00;34.94;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:39:44;30.41;29.20;39.96;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:39:54;30.37;29.25;35.00;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:40:05;30.09;29.05;33.74;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:40:17;30.68;29.11;44.89;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:40:33;31.89;29.02;45.80;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:40:47;30.07;28.79;35.41;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:40:58;30.03;28.96;31.33;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:41:11;30.17;29.05;32.00;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:41:23;30.10;28.88;33.80;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:41:33;30.17;29.23;31.93;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:41:43;29.97;29.16;31.44;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:41:54;30.01;28.94;31.44;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:42:05;30.01;28.77;31.01;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:42:15;30.18;28.77;32.30;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:42:26;30.39;29.27;33.90;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:42:43;30.46;29.08;40.72;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:42:54;30.45;29.14;38.16;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:43:22;31.20;29.42;37.06;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:43:48;31.47;29.73;41.22;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:44:15;30.84;29.52;37.22;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:44:26;32.89;29.35;54.33;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:44:36;30.67;29.48;35.54;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:44:52;30.40;29.44;40.87;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:45:02;30.33;29.39;34.92;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:45:13;30.16;29.18;32.15;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:45:25;30.16;29.14;31.94;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:45:36;30.09;28.73;31.86;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:45:46;30.05;29.28;31.60;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:45:58;30.05;29.26;32.34;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:46:10;30.02;28.95;31.31;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:46:22;30.24;29.18;32.47;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:46:33;30.06;28.96;31.03;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:46:44;29.96;29.01;31.57;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:46:54;29.99;28.97;34.76;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:47:04;29.97;29.01;33.12;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:47:15;29.98;29.03;30.82;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:47:25;30.07;28.98;31.33;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:47:37;30.03;29.18;31.05;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:47:50;30.13;29.07;31.33;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:48:01;30.92;29.30;37.57;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:48:11;30.30;29.27;31.33;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:48:22;30.72;29.31;42.88;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:48:35;30.17;29.36;31.29;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:48:47;30.44;29.35;32.52;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:48:59;30.38;29.32;32.13;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:49:14;30.27;29.35;33.10;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:49:28;30.40;29.28;34.39;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:49:39;30.24;29.04;34.24;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:49:49;30.31;29.36;37.19;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:49:59;30.20;29.33;31.12;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:50:12;30.25;29.30;31.35;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:50:29;30.28;29.17;31.57;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:50:41;30.20;29.15;31.13;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:50:52;30.25;29.28;31.11;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:51:07;30.30;29.29;31.63;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:51:41;30.24;29.12;32.76;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:52:05;30.09;28.93;31.90;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:52:16;30.57;28.76;47.44;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:52:27;30.15;29.29;31.08;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:52:38;30.16;29.23;31.07;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:52:50;30.12;29.18;31.01;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:53:01;30.14;29.17;31.13;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:53:12;30.26;29.22;32.87;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:53:23;30.26;28.87;31.21;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:53:35;30.12;28.99;30.97;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:53:46;30.25;29.31;31.33;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:54:04;30.27;28.94;32.63;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:54:29;30.17;29.03;31.91;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:54:49;30.67;28.93;41.79;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:55:00;32.45;28.81;53.09;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:55:12;30.14;29.13;31.14;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:55:23;31.11;29.19;47.03;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:55:35;30.10;29.32;31.33;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:55:45;30.07;29.17;30.86;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:55:56;30.09;29.21;32.05;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:56:07;30.05;29.13;32.20;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:56:18;30.19;29.03;34.05;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:56:29;30.30;29.14;40.67;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:56:43;30.17;29.31;33.62;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:56:56;30.10;28.87;30.99;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:57:12;31.13;29.05;47.96;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:57:28;30.39;29.41;33.07;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:57:40;30.26;29.03;31.62;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:57:53;30.26;29.21;32.74;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:58:06;30.28;29.24;31.39;;
66458;Laerm;56835;52.198;4.826;2022-08-20T00:58:18;30.26;29.28;31.17;;
