sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:00:19;13.27;60.81
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:02:51;13.15;60.91
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:05:25;12.78;62.61
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:07:51;12.36;65.11
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:10:19;12.07;67.03
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:12:47;11.76;67.59
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:15:15;11.43;68.85
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:17:50;11.15;69.65
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:20:19;11.15;70.07
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:22:46;11.15;70.00
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:25:13;11.11;70.68
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:27:40;11.44;67.20
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:30:08;11.98;64.76
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:32:47;12.27;62.54
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:35:15;12.38;62.60
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:37:42;12.37;63.56
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:40:12;12.03;63.49
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:42:46;11.83;64.38
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:45:14;11.76;63.63
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:47:40;11.99;62.41
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:50:13;12.14;65.00
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:52:41;12.01;63.53
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:55:09;11.97;65.99
67192;HTU21D;54120;53.504;49.426;2022-08-20T00:57:48;12.11;63.28
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:00:25;12.26;63.39
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:02:53;12.41;61.17
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:05:19;12.75;60.39
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:07:49;12.62;60.68
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:10:27;12.64;62.41
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:12:56;12.64;62.19
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:15:28;12.47;61.87
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:17:57;12.32;63.02
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:20:31;12.10;63.26
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:28:51;12.35;62.53
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:31:28;12.51;61.99
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:33:56;12.61;61.50
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:36:35;12.58;62.02
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:39:04;12.61;61.55
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:41:46;12.66;60.97
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:44:14;12.76;60.06
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:46:42;12.80;60.15
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:49:16;12.48;62.60
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:51:44;12.32;62.76
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:54:10;12.48;61.51
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:57:32;12.92;60.01
67192;HTU21D;54120;53.504;49.426;2022-08-20T01:59:39;12.99;59.84
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:02:05;13.23;58.91
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:04:33;13.41;58.12
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:07:01;13.55;58.30
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:09:32;13.61;57.46
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:12:00;13.68;57.19
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:14:29;13.68;57.18
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:16:55;13.71;57.14
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:19:31;14.32;55.73
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:22:01;16.59;48.72
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:24:27;18.53;43.01
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:26:55;20.00;39.40
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:29:21;21.06;37.31
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:31:48;21.80;35.89
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:34:14;22.40;34.70
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:36:42;20.90;37.74
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:39:10;18.62;43.36
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:41:37;16.98;47.76
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:44:05;18.88;43.10
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:46:32;21.44;36.74
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:48:58;22.80;33.57
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:51:25;23.61;31.93
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:53:51;23.87;31.13
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:56:18;24.46;30.09
67192;HTU21D;54120;53.504;49.426;2022-08-20T02:58:44;25.01;29.27
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:01:13;25.33;29.42
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:03:40;25.57;28.82
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:06:09;25.83;28.38
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:08:36;26.04;28.77
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:11:03;26.18;28.46
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:13:30;26.38;28.23
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:15:58;26.78;27.71
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:18:28;26.90;26.49
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:20:55;27.01;27.52
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:23:21;27.08;26.31
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:25:47;27.04;27.13
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:28:14;27.10;26.15
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:30:41;27.40;27.13
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:33:08;27.55;28.03
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:35:35;27.37;26.78
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:38:06;27.71;26.36
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:40:33;27.97;25.13
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:43:00;28.13;25.88
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:45:27;28.42;25.07
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:47:54;28.24;24.39
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:50:24;28.62;24.43
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:52:52;28.19;24.44
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:55:20;28.56;24.82
67192;HTU21D;54120;53.504;49.426;2022-08-20T03:57:51;27.99;24.51
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:00:21;27.84;25.65
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:02:48;28.05;24.20
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:05:14;28.67;24.23
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:07:40;29.13;23.44
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:10:09;30.17;22.18
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:12:37;30.59;22.58
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:15:11;30.92;21.92
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:17:40;30.34;21.84
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:20:09;29.96;22.63
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:22:36;29.81;23.40
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:25:06;30.04;21.93
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:27:37;29.75;23.72
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:30:09;30.19;22.34
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:32:40;30.82;21.47
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:35:10;31.57;21.50
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:37:40;31.61;19.73
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:40:10;30.66;21.31
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:42:56;30.21;21.95
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:45:23;29.83;21.95
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:47:50;31.04;21.75
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:50:17;31.81;19.67
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:52:44;31.96;20.43
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:55:11;31.74;20.70
67192;HTU21D;54120;53.504;49.426;2022-08-20T04:57:37;31.44;20.10
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:00:14;31.86;19.59
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:02:42;30.57;21.33
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:05:08;30.97;20.76
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:07:43;30.68;21.47
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:10:15;31.69;20.85
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:12:44;32.01;20.78
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:18:12;33.40;18.86
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:20:40;33.23;19.41
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:23:12;32.23;19.32
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:25:40;32.14;19.18
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:28:12;31.48;20.44
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:30:43;31.41;21.12
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:33:11;32.23;20.28
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:35:39;32.02;19.25
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:38:11;31.19;20.57
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:40:39;30.45;22.05
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:43:06;31.49;21.35
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:45:34;31.75;19.99
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:48:08;31.67;19.90
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:50:37;31.31;19.91
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:53:04;31.29;21.15
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:55:31;31.25;20.60
67192;HTU21D;54120;53.504;49.426;2022-08-20T05:57:59;31.66;21.28
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:00:26;31.68;20.88
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:02:53;30.98;20.03
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:05:38;31.84;19.97
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:08:05;32.05;18.59
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:10:33;33.17;16.37
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:12:59;31.21;18.65
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:15:25;29.11;20.90
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:17:52;28.16;22.65
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:20:18;28.77;22.22
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:22:44;29.67;21.60
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:25:10;30.51;19.99
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:27:38;30.27;19.41
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:30:07;29.90;19.41
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:32:33;29.04;21.21
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:35:01;29.00;21.58
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:37:29;29.51;20.74
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:40:01;30.22;19.89
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:42:28;29.91;20.72
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:44:56;29.60;21.06
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:47:24;28.97;21.43
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:49:50;29.15;21.78
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:52:16;29.46;21.40
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:54:44;29.95;20.54
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:57:10;30.50;19.63
67192;HTU21D;54120;53.504;49.426;2022-08-20T06:59:36;29.42;20.82
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:02:03;30.12;20.83
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:04:29;30.18;19.98
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:06:55;31.35;18.33
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:09:23;30.84;18.68
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:11:50;30.91;19.27
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:14:17;31.95;17.96
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:16:45;31.85;18.77
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:19:13;31.27;18.64
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:21:39;30.59;20.34
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:24:05;30.46;19.76
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:26:32;29.95;20.47
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:28:59;28.91;21.96
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:31:25;28.74;21.59
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:34:10;29.23;21.18
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:36:36;28.43;22.81
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:39:03;28.71;22.40
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:41:31;28.44;23.04
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:43:57;27.94;23.06
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:46:23;27.30;22.45
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:48:49;26.45;24.11
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:51:17;25.71;26.42
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:53:45;24.08;28.90
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:56:17;23.42;30.85
67192;HTU21D;54120;53.504;49.426;2022-08-20T07:58:48;23.51;30.65
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:01:19;23.51;31.43
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:03:46;23.54;30.99
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:06:12;23.29;29.51
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:08:40;23.46;30.32
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:11:07;23.49;30.16
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:13:37;23.20;31.66
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:16:05;23.31;32.41
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:18:50;23.53;30.83
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:21:18;23.66;31.41
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:23:44;23.67;30.65
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:26:12;23.61;29.37
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:28:40;23.47;29.62
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:31:06;23.52;31.19
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:33:33;23.42;32.48
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:36:05;23.45;33.40
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:38:36;23.44;33.11
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:41:28;23.46;33.52
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:44:09;23.89;32.79
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:46:44;23.65;30.46
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:49:18;23.52;30.51
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:51:50;23.73;29.88
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:54:23;23.64;31.27
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:56:51;23.67;30.06
67192;HTU21D;54120;53.504;49.426;2022-08-20T08:59:19;23.74;29.13
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:01:52;24.06;29.71
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:04:19;23.83;30.12
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:06:49;23.79;31.26
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:09:23;23.81;31.70
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:11:55;24.14;31.09
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:14:22;24.30;30.25
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:16:52;24.40;30.26
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:19:18;24.23;29.19
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:21:44;24.04;28.29
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:24:10;24.10;27.81
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:26:36;24.12;26.40
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:29:03;24.16;27.87
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:31:29;24.39;27.33
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:33:55;24.31;27.33
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:36:21;24.29;26.30
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:38:47;24.06;27.49
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:41:14;24.28;27.52
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:43:40;24.53;27.18
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:46:06;24.70;26.55
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:48:32;24.53;26.39
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:50:59;24.36;25.66
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:53:25;24.44;26.65
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:55:53;24.41;27.07
67192;HTU21D;54120;53.504;49.426;2022-08-20T09:58:34;24.38;27.07
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:01:07;24.46;26.52
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:03:34;24.85;26.31
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:06:00;24.76;28.01
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:08:26;24.68;28.00
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:10:53;24.74;29.00
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:13:19;25.06;26.76
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:15:45;25.07;27.17
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:18:11;24.78;27.56
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:20:38;24.93;27.76
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:23:04;25.20;25.75
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:25:30;25.16;26.07
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:27:56;25.06;27.14
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:30:24;25.08;26.23
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:32:50;24.89;26.47
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:35:16;25.04;26.30
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:37:43;24.84;29.91
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:40:10;24.80;29.74
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:42:38;24.98;30.71
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:45:04;25.12;26.01
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:47:31;25.42;26.33
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:49:59;25.33;27.27
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:52:26;25.31;23.84
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:54:53;25.25;26.01
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:57:30;25.24;29.29
67192;HTU21D;54120;53.504;49.426;2022-08-20T10:59:58;25.00;27.39
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:02:26;25.12;24.40
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:04:53;25.23;25.40
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:07:28;25.43;24.62
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:09:56;25.35;24.99
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:12:23;25.35;24.50
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:14:51;25.43;24.08
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:17:20;25.53;23.30
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:19:47;25.50;23.63
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:22:13;25.36;23.97
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:24:40;25.34;24.01
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:27:07;25.35;23.59
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:29:35;25.45;24.71
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:32:03;25.49;23.51
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:34:30;25.49;23.11
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:36:57;25.68;24.43
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:39:24;25.61;24.02
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:41:51;25.66;23.95
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:44:17;25.56;23.97
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:46:43;25.51;24.48
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:49:09;25.52;24.33
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:51:36;25.61;24.32
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:54:03;25.64;24.41
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:56:30;25.65;23.96
67192;HTU21D;54120;53.504;49.426;2022-08-20T11:58:57;25.75;24.81
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:01:23;25.73;24.61
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:03:49;25.65;28.07
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:06:16;25.82;28.10
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:08:42;25.88;27.82
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:11:08;25.92;26.53
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:13:36;25.99;27.02
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:16:02;26.05;27.10
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:18:29;25.88;26.14
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:20:56;25.95;25.83
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:23:22;25.94;25.46
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:25:49;25.82;25.98
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:28:15;25.76;25.44
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:30:42;25.84;25.76
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:33:08;25.92;26.31
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:35:34;26.05;25.17
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:38:03;26.10;25.40
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:40:29;26.09;25.38
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:42:55;26.05;25.11
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:45:22;25.86;24.88
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:47:48;25.72;25.49
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:50:21;25.78;25.31
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:52:48;25.84;25.12
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:55:17;25.94;22.55
67192;HTU21D;54120;53.504;49.426;2022-08-20T12:57:49;25.96;22.66
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:02:45;25.96;22.95
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:05:12;26.09;22.84
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:07:39;26.15;23.66
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:10:08;26.10;24.87
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:12:35;26.05;22.72
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:15:01;26.02;22.87
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:17:28;26.11;23.43
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:19:54;26.18;23.25
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:22:21;26.17;21.45
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:24:47;26.05;22.31
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:27:16;26.11;21.39
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:29:53;26.13;22.15
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:32:20;26.11;22.43
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:34:48;26.06;21.66
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:37:23;26.13;21.68
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:39:49;26.17;21.70
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:42:16;26.06;21.59
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:44:42;26.06;22.59
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:47:13;26.04;23.18
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:49:40;26.01;22.83
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:52:06;25.98;23.02
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:54:32;26.08;23.31
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:57:09;26.11;23.55
67192;HTU21D;54120;53.504;49.426;2022-08-20T13:59:41;26.10;23.93
67192;HTU21D;54120;53.504;49.426;2022-08-20T14:02:08;26.01;23.46
67192;HTU21D;54120;53.504;49.426;2022-08-20T14:04:35;26.05;23.63
67192;HTU21D;54120;53.504;49.426;2022-08-20T14:07:17;26.09;24.36
67192;HTU21D;54120;53.504;49.426;2022-08-20T14:09:47;26.01;23.38
67192;HTU21D;54120;53.504;49.426;2022-08-20T14:12:13;25.83;23.19
