sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-08-20T00:00:59;28.41;26.86;35.75;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:03:28;28.41;27.15;34.80;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:05:59;28.72;26.91;49.08;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:08:27;28.76;27.40;38.53;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:10:54;28.40;27.14;37.16;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:13:23;28.67;27.10;42.84;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:15:52;28.67;26.81;44.16;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:18:19;28.49;27.30;37.58;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:20:49;28.45;27.16;40.01;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:23:18;28.45;26.96;40.20;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:25:46;28.48;27.13;38.65;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:28:13;28.54;27.18;40.98;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:30:41;28.45;27.15;40.40;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:33:10;30.19;27.15;55.95;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:35:40;28.45;27.04;36.59;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:38:08;28.69;27.06;39.82;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:40:40;28.70;27.21;39.30;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:43:26;28.63;27.11;42.45;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:45:53;28.40;26.98;37.00;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:48:22;28.44;27.21;33.61;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:50:49;28.48;27.28;35.15;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:53:16;28.65;27.08;46.34;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:55:46;28.52;27.02;43.35;;
67898;Laerm;54699;51.796;10.956;2022-08-20T00:58:13;28.46;27.06;36.24;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:00:42;28.54;27.25;39.44;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:03:13;28.71;27.06;41.83;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:05:42;28.83;27.54;38.18;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:08:10;29.02;27.65;40.65;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:10:40;29.06;27.52;40.65;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:13:13;29.38;27.34;46.73;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:15:43;29.10;27.47;43.48;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:18:12;28.80;27.24;41.65;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:20:44;28.87;27.35;45.05;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:23:17;28.86;27.02;45.70;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:26:02;28.82;27.15;44.70;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:28:34;28.61;27.22;43.17;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:31:03;28.48;27.15;38.12;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:33:30;28.85;27.15;45.16;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:35:57;28.52;27.14;38.11;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:38:25;28.59;27.17;41.12;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:41:06;28.62;27.21;42.83;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:43:36;29.38;27.19;48.76;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:46:03;28.50;27.21;35.96;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:48:30;28.68;27.26;43.13;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:51:01;28.61;27.01;39.74;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:53:31;28.44;27.28;36.36;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:56:00;28.40;27.18;35.97;;
67898;Laerm;54699;51.796;10.956;2022-08-20T01:58:29;28.59;27.08;44.36;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:00:56;28.39;27.21;33.69;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:03:23;28.45;27.17;41.23;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:05:50;28.59;27.10;43.81;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:08:18;28.51;27.22;35.75;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:10:46;28.64;26.85;41.38;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:13:13;28.67;27.14;39.58;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:15:41;28.62;27.14;40.79;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:18:11;28.66;27.07;42.23;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:20:39;28.70;27.22;43.34;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:23:09;28.48;27.22;37.86;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:25:38;28.44;26.99;39.71;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:28:09;28.40;27.10;36.14;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:30:39;28.39;27.03;35.94;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:33:10;28.38;26.95;33.58;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:35:40;28.41;27.19;35.50;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:38:08;28.56;27.22;39.91;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:40:35;28.37;27.28;33.96;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:43:03;28.41;26.92;36.06;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:45:32;28.39;27.08;34.95;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:48:02;28.61;27.04;43.86;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:50:30;29.30;27.07;34.07;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:52:57;28.48;27.04;40.40;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:55:24;29.07;27.08;48.58;;
67898;Laerm;54699;51.796;10.956;2022-08-20T02:57:51;28.53;27.03;37.88;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:00:20;28.49;27.22;40.43;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:02:47;28.33;26.69;38.43;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:05:14;28.14;27.02;35.14;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:07:43;28.12;26.78;32.94;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:10:10;28.12;26.62;34.05;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:12:38;28.21;26.87;38.76;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:15:06;28.16;26.84;33.96;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:17:33;28.28;26.87;42.60;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:20:00;28.64;26.83;48.46;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:22:27;28.17;26.92;33.98;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:24:55;28.45;27.10;42.32;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:27:22;28.22;26.84;39.25;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:29:48;28.33;26.92;40.54;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:32:15;28.68;26.78;46.46;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:34:42;28.29;26.96;39.61;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:37:09;28.84;26.99;44.46;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:39:36;28.82;27.28;42.44;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:42:04;28.57;27.13;37.25;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:44:31;28.45;27.11;36.06;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:46:58;28.68;27.04;43.32;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:49:25;28.60;27.21;41.96;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:51:52;28.56;27.11;38.51;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:54:18;28.70;27.22;44.40;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:56:45;28.54;27.14;36.43;;
67898;Laerm;54699;51.796;10.956;2022-08-20T03:59:13;28.83;27.08;40.82;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:01:40;28.64;27.22;41.54;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:04:06;28.60;27.15;36.63;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:06:33;29.90;27.26;51.61;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:08:59;29.14;27.25;50.84;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:11:26;28.50;27.13;36.37;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:13:53;28.67;27.21;40.99;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:16:21;28.74;27.07;43.13;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:18:47;28.63;27.11;40.32;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:21:15;28.90;27.25;45.77;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:23:41;28.86;27.19;39.87;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:26:08;28.76;27.16;41.57;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:28:35;28.70;27.06;40.18;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:31:01;28.65;27.20;41.43;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:33:29;28.62;27.21;45.49;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:35:57;28.92;27.20;46.22;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:38:27;28.68;27.13;43.07;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:40:54;29.20;27.16;47.41;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:43:25;28.81;27.33;38.14;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:45:53;29.31;27.20;50.54;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:48:22;28.63;27.11;33.60;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:50:52;29.41;27.39;49.60;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:53:21;28.67;27.14;38.78;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:55:48;28.57;27.35;34.24;;
67898;Laerm;54699;51.796;10.956;2022-08-20T04:58:19;28.73;27.15;41.74;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:00:46;28.53;27.25;35.90;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:03:14;28.90;27.13;44.68;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:05:42;28.48;27.06;34.71;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:08:11;28.52;27.19;36.80;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:10:39;28.52;27.16;37.77;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:13:07;28.50;27.27;33.84;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:15:34;28.55;27.28;35.81;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:18:05;29.11;27.29;44.52;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:20:34;28.62;27.22;37.43;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:23:03;28.60;27.29;37.17;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:25:31;28.63;27.17;43.69;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:27:59;28.53;27.35;39.04;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:30:27;29.02;27.19;49.05;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:32:57;28.48;27.22;34.15;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:35:24;29.41;27.25;52.67;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:37:51;28.46;27.21;33.42;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:40:19;28.54;27.20;37.98;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:42:48;28.53;27.23;37.56;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:45:15;28.49;27.16;34.16;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:47:42;28.91;27.24;45.09;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:50:10;28.50;27.10;34.48;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:52:38;28.49;27.12;35.56;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:55:08;28.57;27.28;35.50;;
67898;Laerm;54699;51.796;10.956;2022-08-20T05:57:35;28.61;27.22;43.81;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:00:05;28.58;27.29;35.61;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:02:32;28.53;27.28;33.63;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:05:17;28.56;27.25;37.20;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:07:44;28.45;27.03;33.58;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:10:11;28.55;27.08;38.17;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:12:38;28.53;27.12;39.91;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:15:07;28.61;27.17;41.10;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:17:34;28.52;27.19;34.70;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:20:03;28.76;27.33;44.67;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:22:31;28.65;27.28;40.95;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:24:58;28.52;27.34;33.99;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:27:25;28.68;26.61;40.89;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:29:52;28.56;27.16;37.76;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:32:22;28.66;27.09;42.24;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:34:51;28.61;27.22;40.05;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:37:19;28.92;27.12;45.34;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:39:48;28.81;27.21;43.57;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:42:14;28.56;27.24;37.53;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:44:41;29.44;27.18;54.98;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:47:12;28.80;27.05;41.34;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:49:40;28.81;27.33;36.83;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:52:07;29.01;27.11;44.89;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:54:34;28.76;27.37;42.02;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:57:02;28.98;27.28;44.65;;
67898;Laerm;54699;51.796;10.956;2022-08-20T06:59:29;28.89;27.22;42.68;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:01:55;28.88;27.20;41.55;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:04:22;28.80;27.37;40.67;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:06:51;28.69;27.23;38.73;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:09:18;28.89;27.22;43.65;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:11:45;28.98;27.26;43.08;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:14:13;28.95;27.33;39.81;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:16:40;28.83;27.33;39.23;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:19:07;28.98;27.34;39.81;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:21:34;28.94;27.26;43.80;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:24:02;28.97;27.45;43.34;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:26:29;28.96;27.39;41.32;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:28:56;29.24;27.36;42.95;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:31:23;28.96;27.33;37.98;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:34:07;29.38;27.36;45.35;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:36:36;29.18;27.01;42.51;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:39:04;29.10;27.32;40.83;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:41:31;29.01;27.33;41.67;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:43:58;29.38;27.56;41.19;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:46:25;29.53;27.47;46.33;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:48:53;29.37;27.22;44.22;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:51:21;29.04;27.20;41.71;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:53:48;29.20;27.21;42.42;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:56:19;28.77;27.11;43.10;;
67898;Laerm;54699;51.796;10.956;2022-08-20T07:58:49;28.85;27.07;45.78;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:01:17;28.58;27.02;41.49;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:03:44;29.00;27.17;43.56;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:06:11;29.46;27.15;45.86;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:08:39;28.87;27.07;42.97;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:11:07;29.00;27.05;43.40;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:13:38;28.71;27.05;46.97;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:16:07;29.04;27.16;41.34;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:18:38;29.14;27.02;47.23;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:21:07;29.63;26.95;50.64;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:23:37;28.88;27.15;41.51;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:26:08;28.67;27.00;42.58;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:28:36;30.59;27.05;54.65;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:31:04;29.28;27.08;44.03;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:33:31;29.55;26.93;44.27;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:36:00;28.87;27.20;39.21;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:38:30;29.28;27.18;43.72;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:41:02;29.00;26.99;44.50;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:43:33;29.28;27.00;45.67;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:46:04;28.91;26.97;41.66;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:48:34;28.89;27.02;42.79;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:51:03;29.43;27.21;49.10;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:53:35;29.46;27.15;46.83;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:56:04;28.93;26.89;41.31;;
67898;Laerm;54699;51.796;10.956;2022-08-20T08:58:31;29.85;27.22;45.43;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:01:03;30.76;27.17;49.08;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:03:35;29.53;27.05;43.66;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:06:04;29.95;27.17;44.76;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:08:44;30.28;27.23;50.71;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:11:13;30.20;26.97;50.63;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:13:39;30.36;27.10;48.85;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:16:09;29.28;27.10;43.91;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:18:36;29.59;27.01;47.53;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:21:03;31.00;27.00;55.15;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:23:30;29.50;27.02;45.66;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:25:57;29.32;27.04;43.40;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:28:24;29.78;27.23;47.59;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:30:51;29.79;27.32;46.30;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:33:19;30.04;27.22;48.84;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:35:46;30.82;27.06;55.90;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:38:12;29.05;27.12;41.37;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:40:39;29.20;27.19;40.54;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:43:07;29.16;27.18;43.32;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:45:34;28.83;27.20;44.93;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:48:01;29.09;27.11;41.40;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:50:32;28.87;27.14;45.15;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:53:00;28.80;26.97;49.13;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:55:32;29.04;27.17;49.52;;
67898;Laerm;54699;51.796;10.956;2022-08-20T09:57:59;28.66;27.04;41.37;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:00:26;28.99;27.17;48.88;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:02:53;29.68;26.95;50.23;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:05:20;28.52;26.87;38.92;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:07:48;28.36;26.98;35.66;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:10:14;28.42;26.92;39.87;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:12:41;28.55;27.25;37.74;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:15:09;29.12;26.94;44.09;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:17:37;28.88;26.96;43.56;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:20:05;28.43;26.97;34.74;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:22:32;28.44;27.13;37.45;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:25:00;29.25;27.16;38.52;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:27:27;28.69;27.05;37.42;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:29:54;28.65;26.84;36.96;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:32:20;28.77;27.08;37.25;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:34:47;28.55;27.01;40.37;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:37:15;28.57;26.95;40.32;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:39:42;28.64;26.39;40.98;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:42:10;28.65;27.02;40.94;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:44:38;28.64;27.10;40.04;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:47:19;28.72;27.03;41.25;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:49:47;29.01;27.13;42.79;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:52:14;29.10;27.17;39.21;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:54:40;28.57;27.11;40.43;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:57:11;28.61;27.08;39.03;;
67898;Laerm;54699;51.796;10.956;2022-08-20T10:59:39;28.72;27.05;41.91;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:02:06;28.68;27.19;45.11;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:04:34;28.43;26.91;37.34;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:07:10;28.60;26.98;41.90;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:09:37;28.64;26.92;41.44;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:12:04;28.75;26.82;38.60;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:14:32;28.61;26.89;41.29;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:16:59;28.56;27.09;46.58;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:19:25;28.45;26.99;40.80;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:21:52;28.41;26.99;39.21;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:24:19;28.41;27.05;36.91;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:26:46;28.68;27.12;40.13;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:29:13;33.74;28.20;42.85;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:31:42;29.49;27.20;37.58;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:34:08;28.49;27.03;33.60;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:36:36;28.42;27.16;34.52;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:39:02;28.30;27.05;33.47;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:41:29;28.63;27.10;33.21;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:43:56;28.80;26.93;40.60;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:46:22;28.26;27.03;33.36;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:48:50;28.47;27.11;36.49;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:51:17;28.28;27.04;33.76;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:53:43;28.23;27.00;33.61;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:56:12;28.43;27.12;37.26;;
67898;Laerm;54699;51.796;10.956;2022-08-20T11:58:40;28.26;26.94;33.29;;
67898;Laerm;54699;51.796;10.956;2022-08-20T12:01:07;28.23;26.93;39.10;;
67898;Laerm;54699;51.796;10.956;2022-08-20T12:03:34;28.25;26.99;33.45;;
67898;Laerm;54699;51.796;10.956;2022-08-20T12:06:02;28.29;26.99;33.82;;
67898;Laerm;54699;51.796;10.956;2022-08-20T12:08:29;28.27;27.01;33.39;;
67898;Laerm;54699;51.796;10.956;2022-08-20T12:10:56;28.38;27.04;40.05;;
67898;Laerm;54699;51.796;10.956;2022-08-20T12:13:24;28.36;27.08;33.75;;
67898;Laerm;54699;51.796;10.956;2022-08-20T12:15:52;28.30;27.01;34.28;;
67898;Laerm;54699;51.796;10.956;2022-08-20T12:18:20;28.32;27.04;35.73;;
67898;Laerm;54699;51.796;10.956;2022-08-20T12:20:47;28.33;26.97;35.24;;
67898;Laerm;54699;51.796;10.956;2022-08-20T12:23:15;28.58;26.99;36.60;;
67898;Laerm;54699;51.796;10.956;2022-08-20T12:25:41;28.33;26.98;33.88;;
