sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:00:48;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:03:23;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:06:14;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:08:41;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:11:14;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:13:45;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:16:13;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:18:40;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:21:12;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:23:40;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:26:09;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:28:36;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:31:06;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:33:32;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:35:58;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:38:33;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:40:59;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:43:49;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:46:26;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:48:55;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:51:45;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:54:53;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T00:59:52;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T01:02:22;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T01:04:50;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T01:07:24;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T01:10:04;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T01:12:31;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T01:15:01;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T01:17:31;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T01:20:39;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T01:28:53;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T01:31:26;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T01:33:54;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T01:36:29;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T01:38:57;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T01:44:06;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T01:46:38;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T01:49:16;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T01:51:43;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T01:54:10;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T01:56:56;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T01:59:24;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:01:51;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:04:18;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:06:54;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:09:21;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:11:48;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:14:15;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:16:44;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:19:24;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:21:55;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:24:22;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:26:49;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:29:16;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:31:45;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:34:13;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:36:41;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:39:11;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:41:39;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:44:06;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:46:33;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:49:00;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:51:26;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:53:52;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:56:19;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T02:58:45;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:01:15;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:03:43;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:06:14;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:08:40;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:11:06;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:13:33;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:16:01;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:18:36;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:21:04;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:23:31;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:25:57;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:28:23;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:30:52;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:33:19;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:35:46;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:38:14;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:40:40;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:43:08;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:45:37;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:48:06;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:50:33;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:53:00;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:55:29;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T03:58:00;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:00:44;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:03:11;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:05:39;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:08:15;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:10:42;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:13:09;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:15:36;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:18:05;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:20:33;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:22:59;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:25:28;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:27:57;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:30:23;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:32:50;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:35:18;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:37:46;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:40:17;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:43:04;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:45:31;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:48:03;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:50:35;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:53:08;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:55:37;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T04:58:09;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:00:35;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:03:02;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:05:28;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:07:55;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:10:23;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:12:50;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:15:16;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:17:43;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:20:15;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:22:42;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:25:08;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:27:35;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:30:09;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:32:37;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:35:07;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:37:39;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:40:13;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:42:40;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:45:07;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:47:38;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:50:06;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:52:32;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:54:58;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:57:24;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T05:59:50;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:02:18;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:05:03;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:07:29;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:09:55;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:12:21;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:14:47;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:17:17;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:19:46;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:22:14;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:24:40;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:27:06;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:29:32;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:32:00;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:34:27;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:36:54;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:39:21;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:41:47;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:44:14;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:46:40;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:49:09;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:51:35;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:54:04;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:56:31;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T06:58:57;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:01:24;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:03:50;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:06:17;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:08:44;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:11:10;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:13:37;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:16:05;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:18:32;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:20:58;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:23:25;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:25:51;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:28:22;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:30:50;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:33:35;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:36:04;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:38:32;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:41:10;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:43:39;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:46:07;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:48:40;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:51:08;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:53:39;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:56:10;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T07:58:42;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:01:09;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:03:37;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:06:03;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:08:31;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:11:01;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:13:37;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:16:06;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:18:43;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:21:12;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:23:39;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:26:14;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:28:43;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:31:10;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:33:37;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:36:12;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:38:41;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:41:29;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:44:13;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:46:45;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:49:20;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:52:09;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:54:43;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:57:10;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T08:59:37;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:02:20;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:04:46;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:07:15;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:09:45;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:12:16;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:14:50;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:17:20;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:19:46;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:22:19;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:24:45;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:27:12;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:29:39;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:32:07;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:34:52;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:37:30;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:39:57;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:42:31;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:44:58;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:47:27;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:49:53;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:52:27;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:55:02;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T09:57:29;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:00:05;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:02:33;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:04:59;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:07:25;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:09:51;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:12:17;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:14:43;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:17:09;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:19:36;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:22:02;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:24:28;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:26:57;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:29:25;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:31:52;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:34:23;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:36:49;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:39:16;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:41:42;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:44:08;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:46:34;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:49:01;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:51:26;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:53:53;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:56:19;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T10:58:45;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T11:01:11;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T11:03:39;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T11:08:43;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T11:11:15;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T11:13:41;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T11:16:12;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T11:18:39;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T11:21:05;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T11:23:36;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T11:26:02;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T11:28:28;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T11:30:56;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T11:33:22;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T11:35:48;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T11:38:18;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T11:41:13;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T11:44:12;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T11:47:03;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T11:56:05;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T11:59:05;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T12:02:29;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T12:08:29;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T12:11:12;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T12:13:59;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T12:17:09;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T12:29:48;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T12:32:54;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T12:35:45;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T12:42:27;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T12:45:51;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T12:52:57;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T13:00:10;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T13:03:11;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T13:05:38;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T13:08:19;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T13:10:49;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T13:13:54;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T13:16:24;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T13:18:50;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T13:21:24;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T13:23:55;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T13:26:21;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T13:28:52;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T13:31:30;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T13:33:59;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T13:36:25;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T13:38:51;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T13:48:22;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T13:51:27;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:00:59;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:04:17;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:07:21;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:09:53;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:12:24;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:14:53;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:17:27;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:20:41;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:24:24;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:27:06;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:29:34;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:32:01;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:34:27;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:36:56;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:39:24;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:41:50;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:44:16;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:46:42;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:49:08;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:51:34;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:54:00;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:56:25;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T14:58:51;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:01:17;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:03:43;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:06:09;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:08:35;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:11:01;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:13:27;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:15:53;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:18:19;21.50
