sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-08-20T00:01:06;68.25;66.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T00:03:35;87.75;85.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T00:08:38;54.75;52.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T00:11:07;69.75;67.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T00:13:39;77.50;75.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T00:16:09;72.50;70.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T00:18:40;100.00;98.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T00:21:10;100.25;98.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T00:23:39;100.00;98.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T00:26:11;82.75;80.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T00:28:39;61.50;59.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T00:31:09;50.25;48.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T00:33:40;35.75;33.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T00:36:08;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T00:38:38;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T00:41:09;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T00:46:14;27.00;25.33
55770;HPM;41687;-33.234;-60.334;2022-08-20T00:48:51;28.67;26.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T00:51:30;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T00:54:28;34.50;32.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T00:57:10;42.00;40.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:00:00;45.00;43.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:02:34;45.00;43.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:05:02;44.75;42.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:07:35;46.67;44.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:10:05;48.75;46.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:12:46;46.75;44.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:15:16;72.25;70.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:17:53;90.75;88.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:20:33;82.50;80.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:23:17;102.75;100.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:25:53;108.25;105.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:28:37;134.00;131.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:31:11;153.75;150.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:33:41;210.33;206.33
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:36:10;207.00;203.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:38:40;250.00;246.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:41:12;241.25;237.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:44:01;250.25;246.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:46:33;282.75;278.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:49:18;288.00;283.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:51:52;294.25;289.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:54:23;260.75;256.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:56:56;250.50;246.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T01:59:47;197.25;193.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:02:16;165.00;162.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:04:44;162.33;159.33
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:07:14;172.75;169.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:09:45;223.00;219.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:12:13;253.50;249.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:14:46;261.50;257.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:17:16;273.50;269.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:19:50;294.75;289.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:22:34;253.75;249.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:25:11;205.75;201.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:27:41;187.50;184.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:30:13;217.50;213.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:32:45;214.00;210.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:35:13;225.00;221.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:37:42;222.75;218.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:40:13;175.75;172.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:42:44;161.33;158.33
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:45:13;126.75;123.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:47:43;117.50;114.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:50:16;113.75;111.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:52:46;110.25;107.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:55:14;99.25;97.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T02:57:42;82.50;80.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:00:11;85.33;83.33
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:02:42;71.00;69.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:05:11;71.00;69.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:07:45;67.25;65.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:10:23;57.50;55.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:12:54;62.50;60.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:15:22;58.00;56.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:17:50;63.00;61.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:20:17;61.00;59.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:22:45;66.25;64.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:25:14;53.75;51.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:27:42;50.75;48.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:30:13;64.75;62.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:32:43;60.00;58.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:35:12;59.75;57.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:37:41;43.75;41.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:40:10;38.00;36.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:42:44;42.25;40.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:45:12;47.25;45.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:47:40;50.25;48.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:50:08;56.00;54.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:52:38;51.50;49.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:55:06;54.00;52.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T03:57:42;55.00;53.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:00:12;53.75;51.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:02:41;59.25;57.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:05:11;56.50;54.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:10:08;48.25;46.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:12:37;51.25;49.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:15:07;49.00;47.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:17:40;58.50;56.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:20:10;60.50;58.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:22:40;53.33;51.33
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:25:08;61.50;59.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:27:36;57.00;55.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:30:05;63.00;61.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:35:04;82.00;80.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:37:34;79.25;77.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:40:04;81.00;79.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:42:54;88.33;86.33
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:45:22;88.00;86.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:47:51;95.25;93.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:50:19;92.67;90.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:52:51;96.67;94.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:55:20;93.67;91.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T04:57:47;99.25;97.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:00:15;88.25;86.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:02:43;85.50;83.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:07:40;84.50;82.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:10:12;78.25;76.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:12:42;83.00;81.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:15:11;87.50;85.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:17:40;96.75;94.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:20:15;87.25;85.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:22:44;86.00;84.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:25:11;78.00;76.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:27:40;70.00;68.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:30:09;77.33;75.33
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:32:37;84.50;82.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:37:36;75.00;73.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:40:07;71.25;69.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:42:39;88.25;86.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:45:07;44.50;42.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:47:37;52.00;50.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:50:06;62.50;60.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:52:35;58.00;56.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:55:03;54.25;52.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T05:57:34;56.25;54.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:00:03;61.50;59.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:02:40;48.75;46.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:05:26;46.00;44.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:07:54;53.25;51.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:10:22;53.25;51.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:12:50;52.50;50.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:15:18;57.25;55.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:17:46;57.75;55.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:20:14;64.67;62.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:22:42;66.75;64.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:25:10;68.75;66.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:27:38;57.50;55.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:30:09;66.67;64.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:32:38;74.00;72.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:35:07;64.00;62.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:37:38;73.50;71.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:42:45;68.75;66.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:45:13;61.00;59.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:47:44;59.25;57.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:50:24;63.00;61.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:53:08;66.75;64.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:55:39;71.25;69.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T06:58:09;71.00;69.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:00:38;61.00;59.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:03:08;77.00;75.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:05:38;58.67;56.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:10:36;63.33;61.33
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:13:05;62.25;60.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:15:32;59.75;57.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:18:01;63.50;61.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:20:31;63.25;61.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:23:01;63.25;61.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:25:30;62.00;60.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:28:21;69.50;67.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:30:48;66.00;64.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:33:35;68.00;66.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:36:07;65.67;63.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:38:36;61.00;59.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:41:05;65.50;63.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:43:39;65.75;63.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:46:11;58.25;56.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:48:41;65.25;63.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:51:18;75.75;73.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:53:47;89.67;87.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:56:18;103.33;101.33
55770;HPM;41687;-33.234;-60.334;2022-08-20T07:58:50;115.25;112.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:01:21;106.75;104.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:03:51;100.50;98.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:06:21;100.75;98.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:08:49;107.00;104.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:11:17;120.50;117.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:13:46;114.25;111.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:16:13;125.75;122.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:18:45;131.25;128.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:21:16;115.75;112.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:23:45;114.00;111.33
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:26:14;103.25;101.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:28:43;97.75;95.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:31:11;88.00;86.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:33:40;80.50;78.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:36:12;62.00;60.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:38:42;50.25;48.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:44:08;47.00;45.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:46:39;51.25;49.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:49:11;55.75;53.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:51:43;55.50;53.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:54:19;57.50;55.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:56:48;46.50;44.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T08:59:16;41.00;39.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:01:48;39.25;37.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:04:19;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:06:49;39.67;37.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:09:25;38.00;36.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:12:03;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:14:34;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:17:02;39.00;37.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:19:30;36.75;34.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:21:58;37.75;35.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:24:34;37.67;35.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:29:30;45.00;43.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:32:12;42.75;40.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:34:48;43.25;41.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:37:21;35.25;33.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:39:51;36.25;34.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:42:21;35.75;33.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:44:52;38.75;36.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:47:20;40.25;38.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:49:49;40.25;38.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:52:23;41.75;39.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:54:55;46.50;44.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T09:59:54;38.00;36.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:02:38;41.50;39.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:05:06;36.25;34.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:07:34;35.75;33.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:10:05;36.50;34.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:12:34;41.67;39.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:15:03;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:17:31;41.00;39.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:20:02;42.75;40.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:22:30;38.25;36.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:24:59;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:29:54;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:32:21;40.25;38.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:34:50;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:39:47;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:42:14;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:44:43;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:47:24;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:49:55;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:52:25;32.50;30.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:54:54;32.50;30.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:57:23;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T10:59:53;35.25;33.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:02:23;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:04:52;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:07:26;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:09:56;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:12:24;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:14:53;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:17:28;31.50;29.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:19:59;31.67;29.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:22:27;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:24:55;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:27:27;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:29:59;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:32:27;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:34:56;36.67;34.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:37:23;37.75;35.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:39:53;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:42:20;39.25;37.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:44:48;35.50;33.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:47:20;33.75;31.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:50:00;27.50;25.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:52:31;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:54:58;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:57:28;34.67;32.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T11:59:58;35.75;33.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:02:26;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:04:55;39.25;37.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:07:23;40.75;38.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:09:52;39.00;37.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:12:20;47.25;45.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:17:19;53.75;51.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:19:49;55.50;53.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:22:19;46.25;44.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:24:47;55.00;53.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:27:20;50.00;48.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:29:50;49.50;47.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:32:20;42.25;40.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:34:52;40.25;38.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:37:21;42.00;40.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:39:51;38.67;36.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:42:21;44.67;42.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:44:49;40.00;38.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:47:19;41.50;39.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:49:54;41.50;39.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:52:27;46.75;44.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:54:56;49.50;47.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T12:59:55;42.75;40.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:02:27;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:04:55;42.67;40.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:07:23;39.25;37.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:09:51;48.00;46.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:12:19;40.00;38.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:14:46;39.25;37.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:17:15;43.25;41.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:19:45;39.25;37.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:22:12;34.67;32.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:24:41;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:27:13;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:29:45;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:32:14;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:34:42;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:37:16;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:39:52;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:42:20;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:44:49;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:47:18;23.33;22.33
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:49:56;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:52:27;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:54:54;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T13:57:23;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:02:20;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:04:48;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:07:18;26.33;24.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:09:52;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:12:23;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:14:52;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:17:24;24.75;23.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:20:03;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:22:41;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:25:11;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:27:41;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:30:10;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:32:40;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:35:08;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:37:38;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:40:10;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:42:40;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:45:09;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:47:40;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:52:45;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:55:14;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T14:57:45;9.00;8.00
