sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:00:08;29.15;;;20.98;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:02:41;30.10;;;21.58;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:05:11;32.15;;;21.65;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:07:42;37.30;;;25.13;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:10:13;26.73;;;18.83;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:12:42;33.05;;;21.52;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:15:12;29.02;;;20.42;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:17:41;28.33;;;19.95;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:20:11;26.98;;;19.38;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:22:41;25.90;;;18.77;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:25:10;28.23;;;19.10;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:27:39;28.55;;;20.00;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:30:09;27.90;;;19.17;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:32:40;26.63;;;19.33;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:35:10;30.08;;;20.13;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:37:41;28.67;;;19.55;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:40:10;30.17;;;21.35;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:42:49;32.05;;;21.30;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:45:19;32.67;;;21.40;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:47:48;34.22;;;21.77;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:50:19;33.88;;;23.35;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:52:52;32.95;;;21.90;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:55:22;30.55;;;21.52;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T00:57:58;31.33;;;21.75;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:00:30;29.55;;;20.13;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:03:04;30.85;;;19.75;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:05:36;32.03;;;21.30;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:08:06;29.35;;;20.50;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:10:36;29.95;;;20.27;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:13:08;30.52;;;21.33;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:15:42;32.88;;;21.48;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:18:13;32.75;;;20.75;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:20:47;29.75;;;21.00;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:23:21;32.25;;;22.70;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:25:59;32.30;;;23.58;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:28:38;33.17;;;22.60;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:31:10;30.15;;;20.80;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:33:43;29.23;;;20.95;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:36:14;33.72;;;23.40;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:38:44;30.48;;;21.17;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:41:28;32.58;;;21.48;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:44:06;29.02;;;20.17;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:46:45;31.48;;;21.17;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:49:16;29.60;;;20.83;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:51:49;30.58;;;21.55;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:54:20;31.30;;;20.90;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T01:56:53;28.88;;;20.42;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:01:52;29.08;;;20.52;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:04:21;28.05;;;19.52;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:06:50;27.98;;;19.83;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:09:23;27.27;;;17.88;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:11:55;23.08;;;15.93;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:14:24;21.40;;;14.93;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:16:54;20.38;;;14.00;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:19:25;18.30;;;13.13;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:21:57;18.90;;;13.02;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:24:29;17.80;;;11.52;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:26:59;18.17;;;12.10;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:29:28;17.65;;;12.43;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:31:56;18.42;;;11.63;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:34:45;17.77;;;12.10;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:37:15;17.58;;;12.25;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:39:45;17.95;;;12.35;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:42:15;17.67;;;12.90;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:44:44;18.73;;;13.52;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:47:12;18.92;;;13.40;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:49:41;21.00;;;14.27;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:52:09;22.52;;;15.43;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:54:38;21.33;;;15.60;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:57:10;22.02;;;15.18;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T02:59:41;26.15;;;17.42;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:02:11;24.17;;;16.45;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:04:40;23.65;;;17.38;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:07:09;25.05;;;18.17;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:09:38;26.15;;;18.65;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:12:08;29.45;;;20.25;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:14:36;28.52;;;19.23;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:17:06;29.33;;;19.67;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:19:35;32.15;;;20.77;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:22:04;33.25;;;20.98;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:24:32;35.10;;;22.23;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:27:01;35.05;;;22.27;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:29:30;33.22;;;22.90;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:31:58;35.20;;;22.33;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:34:34;37.83;;;24.65;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:37:08;37.72;;;24.67;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:39:38;41.08;;;25.83;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:42:07;42.78;;;26.90;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:44:35;40.05;;;27.02;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:47:04;39.35;;;26.25;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:49:36;38.88;;;24.65;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:52:05;42.33;;;27.88;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:54:33;42.65;;;27.70;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:57:02;40.95;;;27.15;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T03:59:39;41.55;;;27.42;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:02:07;41.47;;;27.27;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:04:38;41.13;;;27.85;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:07:08;44.67;;;29.05;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:09:38;40.75;;;26.52;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:12:06;40.20;;;27.70;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:14:38;42.03;;;28.30;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:17:07;44.05;;;28.83;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:19:40;44.28;;;29.02;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:22:10;39.58;;;26.75;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:24:40;42.10;;;27.83;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:27:10;40.35;;;27.30;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:29:40;40.85;;;27.50;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:32:10;36.28;;;25.20;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:34:44;35.53;;;24.10;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:37:13;39.75;;;25.67;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:39:43;38.53;;;25.20;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:42:33;37.75;;;25.77;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:45:03;37.83;;;25.85;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:47:33;36.38;;;24.35;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:50:06;36.60;;;24.63;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:55:05;36.55;;;24.50;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T04:57:35;36.03;;;24.23;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:00:05;36.85;;;24.88;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:02:37;36.95;;;24.27;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:05:07;36.55;;;23.88;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:07:37;36.17;;;23.92;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:10:09;34.20;;;23.30;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:12:40;34.17;;;23.17;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:15:22;36.33;;;24.38;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:17:54;33.83;;;23.52;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:20:25;35.47;;;23.92;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:22:59;37.38;;;24.08;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:25:28;34.20;;;23.15;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:27:57;35.17;;;24.27;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:30:27;31.75;;;23.05;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:33:00;36.33;;;23.23;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:35:30;34.45;;;24.20;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:38:01;37.70;;;25.00;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:40:30;34.97;;;23.50;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:42:59;37.10;;;24.17;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:45:30;35.83;;;23.85;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:48:02;35.58;;;23.95;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:50:33;36.00;;;23.83;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:53:02;34.88;;;24.20;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:55:30;34.28;;;22.92;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T05:58:00;35.25;;;24.42;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:00:30;36.33;;;23.80;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:02:59;37.53;;;24.92;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:05:47;37.53;;;24.90;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:08:15;36.33;;;24.73;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:10:44;37.28;;;25.95;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:13:13;36.03;;;24.70;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:15:42;38.70;;;25.00;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:18:11;34.95;;;25.10;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:20:56;35.43;;;23.97;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:23:24;34.28;;;24.00;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:26:13;37.58;;;24.95;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:28:50;36.67;;;24.95;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:31:20;36.08;;;24.75;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:33:49;39.83;;;25.60;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:36:19;34.00;;;25.05;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:38:47;36.97;;;25.73;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:41:16;37.90;;;26.92;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:43:46;36.47;;;25.60;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:46:14;37.50;;;26.65;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:48:43;37.45;;;26.15;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:51:11;40.97;;;26.65;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:53:41;38.95;;;27.48;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:56:10;40.85;;;26.95;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T06:58:39;41.45;;;27.90;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:01:08;39.65;;;26.83;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:03:40;40.25;;;28.33;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:06:22;37.17;;;25.65;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:08:53;37.92;;;25.63;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:11:22;39.80;;;27.67;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:13:54;41.97;;;27.45;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:16:25;41.92;;;27.77;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:18:54;39.00;;;27.13;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:21:23;39.33;;;26.33;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:23:53;37.08;;;26.40;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:26:22;43.30;;;27.90;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:28:50;37.35;;;26.27;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:31:20;41.08;;;27.23;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:34:08;40.42;;;27.60;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:36:37;43.05;;;28.92;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:39:07;41.13;;;25.70;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:41:36;38.72;;;26.85;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:44:05;38.40;;;26.80;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:46:34;38.05;;;27.08;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:49:02;40.17;;;27.20;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:51:35;42.35;;;27.75;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:54:04;39.97;;;26.27;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:56:34;39.35;;;27.42;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T07:59:03;40.70;;;26.67;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:01:32;41.28;;;28.45;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:04:01;38.88;;;27.98;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:06:30;42.30;;;29.23;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:09:01;47.70;;;30.25;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:11:34;45.42;;;31.48;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:14:13;46.25;;;29.98;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:16:44;44.33;;;29.83;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:19:13;44.88;;;29.90;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:21:44;45.13;;;30.25;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:24:13;43.60;;;29.67;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:26:49;47.95;;;31.98;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:29:18;48.92;;;32.50;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:31:47;52.00;;;36.00;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:34:15;47.60;;;32.88;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:36:44;46.80;;;31.67;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:39:13;51.25;;;31.95;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:41:42;49.15;;;32.85;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:44:18;50.13;;;32.42;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:46:51;51.72;;;33.75;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:49:24;49.63;;;31.88;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:52:05;50.08;;;33.75;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:54:42;49.50;;;31.15;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T08:59:45;48.28;;;32.55;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:02:31;47.55;;;33.10;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:05:03;46.42;;;33.25;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:07:40;46.83;;;32.58;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:10:13;49.67;;;33.38;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:12:48;51.58;;;32.22;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:15:19;52.03;;;34.05;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:17:49;49.80;;;33.83;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:20:17;47.25;;;31.77;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:22:52;44.25;;;30.95;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:25:21;48.58;;;31.10;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:27:50;44.33;;;31.35;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:30:21;48.97;;;31.25;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:32:50;42.78;;;30.48;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:35:19;44.42;;;30.35;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:37:48;48.38;;;33.03;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:40:18;49.72;;;33.25;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:42:48;49.13;;;32.60;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:45:17;47.00;;;31.83;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:47:48;46.35;;;32.45;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:50:23;48.55;;;32.28;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:52:52;45.42;;;31.02;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:55:24;46.67;;;31.08;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T09:57:56;46.90;;;30.02;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:00:25;43.63;;;30.70;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:02:55;45.30;;;29.63;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:05:24;42.80;;;29.60;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:07:52;41.90;;;29.33;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:10:21;41.88;;;28.35;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:12:50;41.42;;;28.35;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:15:21;40.40;;;27.08;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:17:49;43.42;;;30.73;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:20:19;39.55;;;25.52;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:22:48;38.90;;;24.90;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:25:17;38.75;;;25.27;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:27:46;39.60;;;25.05;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:30:15;34.20;;;24.92;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:32:43;32.20;;;23.15;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:35:12;34.05;;;24.02;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:37:43;34.88;;;23.15;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:40:12;30.92;;;20.85;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:42:42;34.40;;;24.55;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:45:11;28.27;;;19.15;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:47:42;27.10;;;19.20;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:50:12;24.52;;;16.42;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:52:44;29.27;;;18.88;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:55:13;28.02;;;18.77;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T10:57:42;24.13;;;17.80;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:00:11;25.92;;;16.65;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:02:41;23.77;;;15.82;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:05:10;27.00;;;17.42;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:07:39;23.42;;;16.35;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:10:24;24.60;;;16.30;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:12:53;27.95;;;17.63;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:15:22;23.05;;;15.93;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:17:51;29.98;;;17.63;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:20:21;23.23;;;15.57;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:22:52;24.65;;;16.38;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:25:21;22.17;;;14.05;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:27:52;26.83;;;15.73;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:30:23;23.42;;;13.95;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:32:53;22.20;;;14.27;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:35:22;19.90;;;12.35;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:38:12;21.13;;;12.07;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:40:42;18.60;;;12.52;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:43:12;20.70;;;12.23;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:45:43;17.73;;;8.82;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:48:15;18.95;;;10.02;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:50:44;16.90;;;9.40;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:53:13;14.93;;;8.57;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:55:43;15.13;;;8.32;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T11:58:13;16.30;;;8.35;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T12:00:42;12.45;;;7.45;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T12:03:11;13.75;;;8.10;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T12:05:40;13.70;;;8.40;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T12:08:12;14.55;;;8.40;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T12:10:56;15.48;;;8.85;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T12:13:26;16.75;;;9.40;;
51354;SDS011;37437;52.50084329;13.43152642;2022-08-20T12:16:15;15.35;;;8.75;;
