sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:01:17;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:03:47;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:06:19;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:08:47;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:11:19;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:13:51;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:16:18;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:18:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:21:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:23:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:26:17;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:28:48;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:31:19;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:33:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:36:17;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:38:48;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:41:19;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:43:52;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:46:24;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:48:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:51:26;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:53:47;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:56:17;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T00:58:47;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:01:19;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:03:48;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:06:17;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:08:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:11:21;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:13:47;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:16:20;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:18:47;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:21:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:26:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:28:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:31:19;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:33:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:36:20;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:38:48;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:41:33;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:43:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:46:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:48:48;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:51:20;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:53:49;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:56:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T01:58:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:01:25;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:03:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:06:18;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:08:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:11:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:13:50;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:16:21;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:18:49;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:21:17;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:23:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:26:18;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:28:49;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:31:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:33:48;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:36:19;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:38:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:41:18;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:43:48;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:46:18;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:48:48;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:51:18;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:53:48;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:56:18;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T02:58:48;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:01:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:03:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:06:18;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:08:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:11:18;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:13:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:16:18;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:18:48;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:21:18;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:23:48;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:26:18;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:28:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:31:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:33:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:36:19;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:38:48;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:41:18;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:43:48;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:46:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:48:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:51:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:53:48;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:56:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T03:58:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:01:18;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:03:48;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:06:18;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:08:48;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:11:18;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:13:48;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:16:18;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:18:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:21:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:23:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:26:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:28:49;97;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:31:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:33:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:36:18;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:38:48;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:41:18;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:43:48;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:46:18;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:48:48;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:51:19;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:53:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:56:20;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T04:58:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:01:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:03:48;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:06:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:08:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:11:21;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:13:49;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:16:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:18:48;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:21:19;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:23:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:26:19;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:28:48;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:31:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:33:50;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:36:20;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:38:48;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:41:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:43:48;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:46:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:48:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:51:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:53:48;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:56:18;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T05:58:48;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:01:18;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:04:06;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:06:20;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:08:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:11:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:13:49;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:16:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:18:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:21:18;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:23:48;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:26:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:28:48;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:31:18;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:33:48;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:36:18;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:38:48;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:41:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:43:48;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:46:18;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:48:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:51:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:53:48;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:56:18;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T06:58:49;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:01:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:03:49;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:06:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:08:48;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:11:20;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:13:48;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:16:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:18:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:21:18;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:23:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:26:19;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:28:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:31:37;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:33:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:36:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:38:50;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:41:18;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:43:48;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:46:19;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:48:49;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:51:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:53:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:56:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T07:58:50;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:01:21;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:03:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:06:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:08:49;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:11:19;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:13:49;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:16:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:18:50;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:21:20;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:23:49;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:26:21;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:28:49;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:31:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:33:48;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:36:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:38:49;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:41:20;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:43:50;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:46:23;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:48:50;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:51:26;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:53:51;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:56:29;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T08:58:49;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:01:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:03:49;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:06:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:08:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:11:20;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:13:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:16:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:18:49;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:21:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:23:49;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:26:19;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:28:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:31:19;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:33:49;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:36:19;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:38:49;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:41:19;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:43:49;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:46:19;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:48:49;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:51:19;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:53:49;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:56:19;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T09:58:50;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:01:19;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:03:49;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:06:19;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:08:49;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:11:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:13:49;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:16:19;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:18:49;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:21:19;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:23:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:26:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:28:49;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:31:19;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:33:49;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:36:19;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:38:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:41:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:43:50;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:46:19;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:48:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:51:19;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:53:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:56:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T10:58:49;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:01:19;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:03:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:06:19;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:08:49;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:11:19;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:13:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:16:19;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:18:49;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:21:19;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:23:49;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:26:22;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:28:49;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:31:19;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:33:50;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:36:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:38:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:41:19;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:43:49;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:46:20;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:48:49;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:51:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:53:49;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:56:20;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T11:58:49;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:01:19;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:03:49;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:06:19;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:08:49;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:11:19;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:13:49;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:16:19;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:18:49;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:21:19;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:23:49;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:26:19;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:28:49;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:31:19;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:33:50;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:36:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:38:49;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:41:19;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:43:49;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:46:19;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:48:49;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:51:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:53:49;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:56:19;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T12:58:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T13:01:19;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T13:03:49;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T13:06:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T13:08:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T13:11:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T13:13:49;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T13:16:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T13:18:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T13:21:20;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T13:23:49;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T13:26:19;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T13:28:49;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-20T13:31:20;74;;;;
