sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2022-08-20T00:00:44;42.10;39.70;46.38;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:03:14;41.17;38.05;44.11;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:05:42;42.07;37.52;50.22;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:08:08;46.38;37.52;65.09;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:10:34;42.50;38.81;48.58;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:13:00;42.63;38.05;49.79;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:15:27;49.51;36.45;65.84;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:17:53;51.34;39.34;69.28;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:20:20;43.53;39.34;54.97;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:22:45;48.37;35.94;67.16;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:25:11;43.62;38.95;52.91;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:27:36;48.46;38.05;66.74;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:30:05;42.71;35.36;54.49;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:32:39;43.48;37.70;52.53;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:35:06;47.01;37.52;66.05;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:37:32;41.99;37.12;49.02;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:39:57;48.64;38.81;67.52;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:42:22;42.13;36.91;50.27;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:44:48;44.48;39.46;51.87;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:47:13;48.70;37.52;65.73;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:49:38;42.04;38.21;47.57;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:57:02;45.70;38.05;57.97;;
57439;Laerm;43282;47.188;8.896;2022-08-20T00:59:30;47.61;39.08;64.65;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:01:56;43.15;39.21;48.07;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:04:25;42.79;38.95;51.22;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:06:51;42.60;38.05;51.45;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:09:16;43.07;38.37;49.97;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:11:41;42.82;38.21;49.67;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:14:08;49.98;38.67;68.48;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:17:04;49.96;37.70;70.20;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:19:32;43.55;38.21;54.07;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:21:59;41.93;37.32;45.59;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:26:50;42.94;38.52;51.96;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:29:17;48.59;38.52;67.51;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:31:43;44.38;39.70;55.23;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:34:13;44.18;39.21;53.68;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:36:40;45.36;38.21;54.60;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:39:08;44.93;38.67;56.70;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:41:42;45.38;39.34;57.54;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:44:13;47.41;39.08;64.85;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:46:39;50.14;41.30;65.41;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:49:06;49.53;39.46;62.56;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:51:33;46.52;37.70;58.34;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:53:59;50.57;40.13;61.40;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:56:26;49.59;39.92;66.22;;
57439;Laerm;43282;47.188;8.896;2022-08-20T01:58:53;46.75;38.21;60.60;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:01:38;46.65;38.52;59.66;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:04:05;50.75;38.05;65.53;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:06:32;49.75;39.58;66.42;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:08:59;46.37;39.21;60.42;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:11:26;46.35;38.60;57.99;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:13:52;48.97;38.81;62.36;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:16:20;50.90;38.95;68.23;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:18:46;47.16;39.21;58.22;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:21:11;52.34;39.21;75.80;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:23:36;48.38;37.12;64.95;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:26:02;49.18;38.21;68.11;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:28:27;49.53;39.70;68.59;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:30:53;43.18;39.08;55.23;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:33:21;45.60;38.05;60.54;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:35:47;46.38;39.46;55.40;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:38:13;46.63;40.03;65.47;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:40:40;43.77;39.21;50.81;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:43:05;47.74;40.13;68.80;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:45:31;43.33;39.46;53.86;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:48:00;50.20;38.81;64.87;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:50:25;43.46;40.43;49.15;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:52:51;48.93;39.21;65.30;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:55:16;42.42;38.67;51.35;;
57439;Laerm;43282;47.188;8.896;2022-08-20T02:57:42;44.50;38.81;54.43;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:00:17;43.10;38.21;57.83;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:02:43;48.31;39.70;61.10;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:05:09;45.58;39.92;55.72;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:07:41;48.18;39.34;67.86;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:10:07;49.42;38.21;70.91;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:12:33;48.11;40.98;64.00;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:14:58;44.18;39.08;57.43;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:17:23;44.96;38.81;54.17;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:19:49;51.50;39.81;71.10;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:22:15;50.07;40.62;69.83;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:24:40;49.28;40.53;66.38;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:27:05;48.89;41.75;63.39;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:29:30;44.41;40.13;51.75;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:31:56;48.77;40.80;67.08;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:34:21;47.37;41.68;60.95;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:36:47;46.53;40.71;60.76;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:39:12;53.41;41.61;72.14;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:41:37;48.41;40.23;62.04;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:44:03;53.60;40.33;73.24;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:46:38;50.07;40.23;62.42;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:49:04;52.16;42.29;69.36;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:51:30;48.29;40.80;63.83;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:53:55;50.41;41.68;64.07;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:56:20;56.75;41.88;72.57;;
57439;Laerm;43282;47.188;8.896;2022-08-20T03:58:46;51.71;42.53;66.99;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:01:11;51.13;40.98;68.04;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:03:37;52.11;42.09;69.16;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:06:02;54.41;44.80;68.82;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:08:28;52.09;41.75;71.28;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:10:54;50.83;43.04;63.71;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:13:22;51.60;42.09;70.38;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:15:47;53.36;41.75;68.38;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:18:14;54.92;41.06;72.47;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:20:44;52.91;42.47;69.81;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:23:10;52.91;42.29;69.57;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:25:37;53.29;42.35;69.02;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:28:06;49.77;41.75;65.75;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:30:32;54.65;41.75;77.16;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:32:58;50.54;42.59;65.84;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:35:24;55.74;42.88;71.51;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:37:56;54.05;41.46;66.53;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:40:21;52.70;40.89;70.95;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:43:05;55.38;41.03;76.79;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:45:31;53.41;41.89;69.23;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:47:59;55.01;42.35;71.83;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:50:29;52.94;42.29;67.79;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:52:58;48.58;42.09;62.97;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:55:23;55.72;42.29;73.24;;
57439;Laerm;43282;47.188;8.896;2022-08-20T04:57:49;49.76;42.64;69.92;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:00:15;54.16;42.82;70.39;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:02:41;56.21;42.82;77.20;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:05:06;55.61;44.31;69.63;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:07:36;56.10;42.93;67.16;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:10:03;50.73;41.96;68.79;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:12:28;53.01;42.93;70.60;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:14:53;55.49;42.88;67.16;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:17:19;56.48;43.63;71.29;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:19:46;53.09;43.09;68.31;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:22:11;55.67;43.94;68.80;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:24:36;55.79;43.63;70.09;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:27:03;53.50;43.49;68.34;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:29:28;55.41;43.63;73.63;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:31:54;55.88;44.47;72.59;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:34:20;57.78;45.20;74.96;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:36:46;56.14;44.83;75.23;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:39:12;57.46;47.48;71.88;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:41:40;58.20;43.99;86.14;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:44:06;57.59;45.91;75.70;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:46:34;57.63;45.94;69.31;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:49:03;60.12;46.91;74.56;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:51:28;59.97;48.08;76.30;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:53:54;58.98;47.30;70.51;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:56:20;61.58;50.34;76.02;;
57439;Laerm;43282;47.188;8.896;2022-08-20T05:58:47;59.77;48.02;74.49;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:01:12;61.69;48.49;77.08;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:03:37;60.75;48.16;73.96;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:06:21;55.84;44.83;68.28;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:08:46;56.20;46.30;69.61;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:11:12;60.65;46.25;75.01;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:13:37;58.42;44.73;74.88;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:16:02;62.75;47.51;78.07;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:18:28;59.78;46.84;70.83;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:20:53;57.01;45.45;74.13;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:23:19;56.96;44.23;78.15;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:25:44;59.70;42.82;72.48;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:28:11;67.47;57.88;74.62;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:30:37;67.87;46.33;73.07;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:33:02;64.98;53.11;75.40;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:35:28;60.98;47.67;76.91;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:37:53;58.59;43.34;75.80;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:40:22;59.32;45.77;70.95;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:42:48;61.06;46.59;78.30;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:45:15;62.17;46.02;74.15;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:47:42;59.16;46.23;74.91;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:50:13;58.85;45.36;69.64;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:52:39;59.65;48.96;72.54;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:55:05;57.35;46.35;69.79;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:57:32;58.92;46.97;74.59;;
57439;Laerm;43282;47.188;8.896;2022-08-20T06:59:57;58.29;45.86;72.46;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:02:23;57.54;45.39;69.33;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:04:49;57.75;45.45;75.28;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:07:15;59.22;44.54;70.56;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:09:41;56.87;46.05;70.12;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:12:06;58.33;46.25;71.87;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:14:34;58.48;45.45;71.90;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:17:01;58.16;47.06;72.33;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:19:26;56.71;45.66;68.33;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:21:52;58.48;44.47;71.62;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:24:17;56.20;44.11;72.15;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:26:42;61.51;45.91;76.68;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:29:08;58.42;46.71;73.28;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:31:33;57.83;46.30;72.45;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:34:17;58.14;46.76;72.68;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:36:42;58.48;48.26;70.81;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:39:07;58.93;49.32;70.14;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:41:33;58.20;48.66;74.97;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:43:58;58.69;47.68;69.05;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:46:23;59.28;46.95;75.44;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:48:49;59.30;50.21;74.73;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:51:16;58.48;47.34;70.06;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:53:42;58.27;47.16;75.09;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:56:09;59.19;48.83;72.75;;
57439;Laerm;43282;47.188;8.896;2022-08-20T07:58:36;61.07;48.99;71.92;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:01:03;64.53;52.33;75.60;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:03:29;66.93;52.31;75.91;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:05:56;67.31;54.70;75.22;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:08:24;66.53;54.23;71.40;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:10:53;64.59;55.84;70.61;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:13:19;60.32;47.86;71.35;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:15:47;60.48;48.85;72.35;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:18:15;60.48;51.81;72.54;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:20:42;60.51;50.03;71.18;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:23:09;61.72;48.57;72.27;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:25:40;66.48;50.29;74.19;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:28:07;62.24;51.43;75.38;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:30:34;60.56;49.87;77.10;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:32:59;57.93;47.88;68.93;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:35:43;59.84;50.24;77.11;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:38:11;60.07;49.44;78.27;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:40:36;58.82;48.07;71.37;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:43:02;57.68;46.71;74.67;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:45:33;56.85;47.14;74.23;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:47:59;59.99;47.55;72.75;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:50:26;65.96;50.04;75.79;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:52:53;68.35;47.79;84.02;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:55:21;58.57;47.79;68.85;;
57439;Laerm;43282;47.188;8.896;2022-08-20T08:57:47;59.67;49.74;75.43;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:00:15;59.10;48.37;72.81;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:02:52;57.13;47.57;69.59;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:05:18;58.41;48.16;72.23;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:07:45;57.17;45.75;71.52;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:10:12;57.60;46.48;72.97;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:12:37;56.74;45.14;67.31;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:15:03;57.54;47.08;72.14;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:17:29;59.37;46.80;73.29;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:19:54;57.80;45.89;69.26;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:22:20;55.85;45.36;69.30;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:24:46;57.95;45.69;73.55;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:27:12;57.49;45.27;69.26;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:29:37;57.60;44.94;71.82;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:34:28;62.30;46.50;78.04;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:36:54;56.85;45.23;73.50;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:39:19;59.84;45.66;80.04;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:41:45;56.56;45.51;68.45;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:44:11;59.68;47.50;73.53;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:46:36;55.70;43.68;69.29;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:49:01;55.83;43.72;66.48;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:51:27;59.67;44.94;80.23;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:53:52;57.04;44.94;68.88;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:56:18;56.72;43.90;69.91;;
57439;Laerm;43282;47.188;8.896;2022-08-20T09:58:47;56.45;43.34;69.78;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:01:15;57.59;44.54;67.61;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:03:41;56.63;45.07;68.51;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:06:06;57.75;44.43;75.10;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:08:31;56.75;43.24;68.45;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:10:57;56.38;44.87;69.16;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:13:25;53.95;42.65;72.47;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:15:50;55.78;44.31;77.30;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:18:16;55.48;44.94;73.67;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:20:41;56.76;44.03;69.49;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:23:07;54.75;44.94;66.92;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:25:32;55.76;44.73;71.43;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:27:58;58.02;44.76;71.18;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:30:23;55.76;43.29;67.17;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:32:49;56.68;45.83;68.64;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:35:14;55.94;43.55;68.68;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:37:39;57.12;44.39;69.56;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:40:05;54.38;43.68;66.39;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:42:31;54.75;42.82;68.62;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:44:56;55.91;43.72;67.64;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:47:23;56.08;43.14;69.06;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:49:52;58.34;44.15;69.95;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:52:17;57.12;43.39;70.38;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:54:43;54.32;44.19;64.91;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:57:11;56.59;44.73;68.31;;
57439;Laerm;43282;47.188;8.896;2022-08-20T10:59:37;56.93;43.99;66.75;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:02:03;56.09;43.99;70.64;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:04:29;54.33;43.90;66.75;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:06:54;58.07;44.39;72.12;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:09:19;55.62;43.39;72.37;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:11:44;60.66;44.58;78.54;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:14:10;55.83;44.43;67.68;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:16:35;54.79;44.90;65.79;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:19:00;57.06;46.48;71.43;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:21:26;55.31;45.48;66.48;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:23:51;60.50;45.97;71.97;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:26:22;56.72;45.20;67.57;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:28:49;55.79;45.83;69.86;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:31:14;57.39;45.86;69.54;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:33:39;56.18;45.42;66.82;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:36:04;56.56;47.22;68.04;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:38:30;56.99;46.10;69.17;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:40:55;55.94;45.72;70.09;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:43:20;56.51;47.16;69.14;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:45:54;56.52;45.20;67.60;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:48:20;58.02;44.90;69.79;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:50:45;55.85;44.83;67.47;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:53:10;56.09;45.17;76.65;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:55:36;53.86;44.11;66.97;;
57439;Laerm;43282;47.188;8.896;2022-08-20T11:58:02;56.93;44.62;74.16;;
57439;Laerm;43282;47.188;8.896;2022-08-20T12:00:28;59.03;45.42;72.65;;
57439;Laerm;43282;47.188;8.896;2022-08-20T12:02:54;56.57;45.14;69.29;;
57439;Laerm;43282;47.188;8.896;2022-08-20T12:05:19;55.29;44.83;68.29;;
57439;Laerm;43282;47.188;8.896;2022-08-20T12:07:44;58.51;44.97;72.97;;
57439;Laerm;43282;47.188;8.896;2022-08-20T12:10:10;56.08;45.27;67.04;;
57439;Laerm;43282;47.188;8.896;2022-08-20T12:12:36;57.99;48.32;68.15;;
57439;Laerm;43282;47.188;8.896;2022-08-20T12:15:03;57.67;46.91;69.78;;
57439;Laerm;43282;47.188;8.896;2022-08-20T12:17:29;56.73;46.40;67.90;;
57439;Laerm;43282;47.188;8.896;2022-08-20T12:19:56;56.16;47.04;68.70;;
57439;Laerm;43282;47.188;8.896;2022-08-20T12:22:22;58.18;45.66;73.51;;
57439;Laerm;43282;47.188;8.896;2022-08-20T12:24:48;53.68;45.48;67.65;;
57439;Laerm;43282;47.188;8.896;2022-08-20T12:27:24;57.31;46.43;67.63;;
