sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:00:29;12.75;12.75;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:02:57;16.00;14.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:05:36;14.25;12.75;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:08:03;12.50;11.50;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:10:30;12.75;12.75;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:12:57;13.50;13.50;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:15:25;11.25;11.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:17:54;12.75;12.75;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:20:22;14.25;10.50;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:22:50;14.00;13.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:25:16;10.00;10.00;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:27:42;13.25;11.00;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:30:08;12.75;12.00;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:32:51;10.75;9.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:35:20;11.00;9.75;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:37:48;10.75;10.25;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:40:15;13.00;11.00;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:42:46;11.50;10.50;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:45:15;13.25;12.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:47:41;11.75;11.25;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:50:08;9.25;8.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:52:35;11.25;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:55:02;9.00;8.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T00:57:34;12.00;10.75;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:00:08;11.25;10.25;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:02:37;13.75;11.50;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:05:03;13.25;12.25;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:07:32;11.50;11.00;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:10:04;8.75;7.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:12:33;9.00;9.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:14:59;11.00;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:17:28;9.75;9.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:20:01;11.75;10.75;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:22:51;10.50;10.50;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:28:43;11.50;10.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:31:28;12.50;10.75;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:33:56;12.75;11.00;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:36:28;10.00;10.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:38:58;12.75;11.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:41:28;12.00;9.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:44:07;11.25;10.25;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:46:35;11.50;11.50;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:49:12;8.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:51:41;9.00;9.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:54:07;11.25;11.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:56:33;12.50;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T01:59:00;9.25;9.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:01:37;10.25;9.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:04:06;10.75;10.75;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:06:35;11.75;10.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:09:04;10.00;8.00;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:11:31;11.75;9.75;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:13:58;12.25;12.00;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:16:25;10.50;10.00;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:18:56;12.00;10.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:21:26;9.50;7.50;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:23:55;6.25;6.25;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:26:21;9.00;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:28:48;10.00;10.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:31:19;10.25;10.25;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:33:46;11.75;11.75;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:36:12;8.00;7.75;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:38:39;11.25;10.25;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:41:05;10.00;10.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:43:32;12.00;10.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:45:58;12.25;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:48:24;11.75;10.50;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:50:52;11.75;10.00;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:53:21;11.25;10.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:55:48;11.25;11.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T02:58:14;7.25;7.25;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:00:41;8.75;8.75;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:03:08;12.00;10.00;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:05:35;10.25;9.75;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:08:02;13.75;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:10:30;11.75;11.50;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:12:58;12.00;11.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:15:26;13.25;9.50;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:17:53;7.25;7.25;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:20:19;12.00;12.00;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:22:45;12.00;12.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:25:13;8.25;8.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:27:38;10.25;9.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:30:05;14.00;9.50;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:32:33;11.00;10.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:34:58;9.75;9.00;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:37:27;12.50;10.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:39:54;11.50;9.75;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:42:20;11.00;9.00;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:44:46;10.00;10.00;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:47:12;8.00;8.00;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:49:38;9.00;7.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:52:03;11.50;11.25;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:54:29;9.75;9.00;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:56:55;11.25;10.50;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T03:59:20;10.25;10.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:01:46;10.75;10.00;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:04:11;12.00;9.75;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:06:38;9.00;8.00;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:09:04;11.25;10.00;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:11:30;10.00;10.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:13:57;11.00;11.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:16:23;12.50;12.00;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:18:48;10.75;9.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:21:14;8.25;8.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:23:40;9.75;9.75;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:26:06;11.00;11.00;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:28:31;10.75;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:30:58;13.25;9.75;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:33:25;14.00;11.25;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:35:52;11.75;11.75;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:38:19;8.75;8.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:40:46;10.75;10.75;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:43:22;10.75;10.00;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:45:50;10.50;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:48:17;11.75;10.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:50:44;9.00;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:53:13;9.50;9.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:55:42;9.25;9.25;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T04:58:32;11.25;10.25;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:00:59;9.50;9.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:03:28;11.00;10.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:05:54;11.50;10.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:08:21;10.00;9.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:10:47;11.75;9.25;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:13:13;8.50;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:15:39;11.75;10.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:18:06;11.25;9.25;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:20:33;9.00;9.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:23:03;10.75;9.75;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:25:30;9.00;8.00;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:28:00;10.25;9.25;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:30:33;9.75;9.75;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:33:00;10.00;10.00;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:35:28;11.75;11.50;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:37:54;12.25;10.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:40:21;9.75;9.75;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:42:47;10.50;10.50;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:45:13;8.50;7.50;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:47:41;10.50;10.50;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:50:09;10.75;10.50;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:52:37;10.75;7.75;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:55:04;11.50;11.25;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:57:31;10.25;8.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T05:59:58;11.25;11.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:02:26;10.00;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:05:11;10.75;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:07:37;9.25;9.25;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:10:04;9.50;9.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:12:30;9.00;9.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:14:56;13.25;13.25;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:17:23;15.00;12.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:19:48;14.50;13.50;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:22:15;12.50;12.25;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:24:41;13.25;12.00;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:27:07;13.75;13.00;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:29:37;16.00;12.25;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:32:03;17.00;16.00;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:34:28;10.75;10.25;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:36:54;18.00;15.75;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:39:21;19.00;17.75;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:41:47;20.75;19.50;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:44:13;17.75;17.75;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:46:39;18.00;17.50;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:49:05;18.25;17.75;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:51:31;17.25;17.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:53:58;15.25;15.25;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:56:23;18.00;18.00;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T06:58:49;17.50;17.00;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:01:14;21.75;20.50;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:03:46;21.00;16.50;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:06:14;20.75;19.75;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:08:40;22.00;19.25;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:11:07;22.50;20.75;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:13:33;24.50;22.25;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:16:02;23.00;19.75;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:18:28;24.25;18.75;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:20:54;22.75;21.75;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:23:21;30.25;25.75;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:25:47;28.50;26.00;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:28:18;24.50;23.75;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:30:46;36.00;31.75;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:33:31;200.75;177.00;104.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:35:57;83.25;68.00;41.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:38:26;52.50;41.75;28.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:40:55;237.25;208.00;109.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:43:27;75.25;65.25;40.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:45:54;48.25;40.00;26.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:48:22;46.50;40.25;27.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:50:53;36.50;35.25;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:53:20;43.00;33.75;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:55:46;36.25;33.00;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T07:58:13;38.00;34.00;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:00:42;38.75;33.75;25.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:03:08;39.25;35.75;24.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:05:35;40.75;36.75;24.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:08:03;67.50;50.00;32.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:10:36;42.00;35.25;24.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:13:05;38.25;31.75;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:15:33;51.25;42.00;29.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:18:05;41.50;35.25;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:20:34;39.50;34.75;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:23:04;36.25;31.50;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:25:31;33.25;31.75;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:27:57;28.00;27.25;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:30:24;214.25;194.25;118.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:32:52;59.75;47.25;31.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:35:36;37.25;32.50;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:38:03;31.50;29.75;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:40:29;113.67;97.33;57.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:42:57;62.50;47.50;30.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:45:26;50.50;39.75;25.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:47:58;42.50;36.25;24.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:50:27;31.75;29.00;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:52:56;35.75;32.75;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:55:25;31.75;30.75;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T08:57:54;39.25;32.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:00:21;34.75;31.25;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:03:03;35.25;32.00;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:05:54;36.50;32.25;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:08:25;39.50;33.75;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:10:53;34.00;33.50;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:13:24;33.50;32.25;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:15:49;39.25;34.75;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:18:15;36.50;32.50;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:20:40;1214.80;899.00;269.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:23:06;611.75;474.25;208.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:25:32;285.25;235.50;124.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:27:57;99.33;90.33;52.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:30:23;55.25;43.75;27.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:32:48;1259.75;906.25;260.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:35:14;246.75;187.00;99.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:37:40;247.50;197.50;104.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:40:06;101.33;85.00;49.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:42:33;978.00;739.50;254.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:45:01;267.25;219.75;111.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:47:27;1114.60;788.40;252.20
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:49:52;537.75;429.00;189.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:52:26;144.50;117.00;63.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:54:55;1233.00;891.00;245.80
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:57:26;583.00;443.25;193.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T09:59:54;1205.20;839.00;259.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:02:23;893.20;660.40;238.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:04:49;1187.83;865.83;247.83
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:07:15;1213.80;879.40;267.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:09:41;463.50;368.75;171.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:12:06;100.00;80.00;47.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:14:32;130.00;104.33;60.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:16:58;53.25;44.00;30.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:19:29;39.50;34.25;24.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:21:55;30.75;29.25;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:24:22;36.75;32.75;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:26:48;33.00;29.50;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:29:14;33.50;30.00;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:31:41;37.00;32.25;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:34:07;35.50;28.75;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:36:33;30.00;27.00;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:38:58;36.50;32.00;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:41:24;36.00;31.00;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:43:49;35.50;32.25;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:46:15;39.25;33.75;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:48:41;2019.20;1373.40;246.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:51:06;970.80;748.20;275.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:53:32;1326.80;953.80;262.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:55:58;712.20;558.60;234.20
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T10:58:24;723.75;577.25;238.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T11:00:50;435.60;353.40;171.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T11:03:17;1353.25;944.75;257.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T11:05:43;353.25;286.75;140.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T11:08:09;234.75;195.75;103.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T11:10:35;1025.50;783.50;278.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T11:13:03;478.00;397.25;192.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T11:15:29;70.25;53.00;34.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T11:17:56;42.00;34.00;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T11:20:22;39.75;30.00;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T11:22:50;37.25;31.75;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T11:25:16;30.00;29.25;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T11:27:44;28.75;27.00;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T11:30:16;28.50;26.75;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T11:32:47;30.00;27.50;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T11:35:13;33.25;30.00;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T11:37:39;33.75;29.50;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T11:40:05;1148.60;885.60;279.40
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-20T11:42:35;654.60;541.60;234.40
