sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63959;SDS011;50136;51.374;0.096;2022-08-20T00:08:11;4.20;;;1.60;;
63959;SDS011;50136;51.374;0.096;2022-08-20T00:18:15;9.40;;;1.98;;
63959;SDS011;50136;51.374;0.096;2022-08-20T00:28:17;10.07;;;2.10;;
63959;SDS011;50136;51.374;0.096;2022-08-20T00:38:21;7.15;;;1.80;;
63959;SDS011;50136;51.374;0.096;2022-08-20T00:48:25;4.13;;;1.67;;
63959;SDS011;50136;51.374;0.096;2022-08-20T00:58:30;5.03;;;1.50;;
63959;SDS011;50136;51.374;0.096;2022-08-20T01:08:33;10.68;;;2.80;;
63959;SDS011;50136;51.374;0.096;2022-08-20T01:18:36;6.72;;;1.63;;
63959;SDS011;50136;51.374;0.096;2022-08-20T01:28:41;10.38;;;2.47;;
63959;SDS011;50136;51.374;0.096;2022-08-20T01:38:46;8.02;;;2.78;;
63959;SDS011;50136;51.374;0.096;2022-08-20T01:48:56;8.13;;;1.67;;
63959;SDS011;50136;51.374;0.096;2022-08-20T01:59:00;8.27;;;1.70;;
63959;SDS011;50136;51.374;0.096;2022-08-20T02:09:08;10.45;;;2.00;;
63959;SDS011;50136;51.374;0.096;2022-08-20T02:19:17;5.47;;;1.77;;
63959;SDS011;50136;51.374;0.096;2022-08-20T02:29:23;5.18;;;1.67;;
63959;SDS011;50136;51.374;0.096;2022-08-20T02:39:25;8.05;;;2.17;;
63959;SDS011;50136;51.374;0.096;2022-08-20T02:49:28;7.90;;;1.65;;
63959;SDS011;50136;51.374;0.096;2022-08-20T02:59:31;4.57;;;1.50;;
63959;SDS011;50136;51.374;0.096;2022-08-20T03:09:34;10.60;;;3.10;;
63959;SDS011;50136;51.374;0.096;2022-08-20T03:19:36;8.85;;;2.15;;
63959;SDS011;50136;51.374;0.096;2022-08-20T03:29:40;13.38;;;1.98;;
63959;SDS011;50136;51.374;0.096;2022-08-20T03:39:42;6.60;;;1.58;;
63959;SDS011;50136;51.374;0.096;2022-08-20T03:49:45;11.60;;;2.05;;
63959;SDS011;50136;51.374;0.096;2022-08-20T03:59:47;7.07;;;1.60;;
63959;SDS011;50136;51.374;0.096;2022-08-20T04:10:04;7.93;;;2.17;;
63959;SDS011;50136;51.374;0.096;2022-08-20T04:20:08;10.25;;;1.98;;
63959;SDS011;50136;51.374;0.096;2022-08-20T04:30:15;8.70;;;1.98;;
63959;SDS011;50136;51.374;0.096;2022-08-20T04:40:18;6.38;;;2.50;;
63959;SDS011;50136;51.374;0.096;2022-08-20T04:50:22;6.68;;;1.95;;
63959;SDS011;50136;51.374;0.096;2022-08-20T05:00:24;8.60;;;1.40;;
63959;SDS011;50136;51.374;0.096;2022-08-20T05:10:27;13.90;;;2.17;;
63959;SDS011;50136;51.374;0.096;2022-08-20T05:20:30;10.95;;;2.60;;
63959;SDS011;50136;51.374;0.096;2022-08-20T05:30:35;14.07;;;2.13;;
63959;SDS011;50136;51.374;0.096;2022-08-20T05:40:41;5.63;;;1.65;;
63959;SDS011;50136;51.374;0.096;2022-08-20T05:50:45;5.30;;;2.05;;
63959;SDS011;50136;51.374;0.096;2022-08-20T06:00:49;8.23;;;2.38;;
63959;SDS011;50136;51.374;0.096;2022-08-20T06:10:53;6.50;;;1.92;;
63959;SDS011;50136;51.374;0.096;2022-08-20T06:20:56;7.10;;;1.80;;
63959;SDS011;50136;51.374;0.096;2022-08-20T06:30:59;12.65;;;2.53;;
63959;SDS011;50136;51.374;0.096;2022-08-20T06:41:01;7.22;;;2.13;;
63959;SDS011;50136;51.374;0.096;2022-08-20T06:51:06;9.27;;;2.78;;
63959;SDS011;50136;51.374;0.096;2022-08-20T07:01:09;6.50;;;2.03;;
63959;SDS011;50136;51.374;0.096;2022-08-20T07:11:14;14.60;;;3.05;;
63959;SDS011;50136;51.374;0.096;2022-08-20T07:21:15;8.77;;;2.63;;
63959;SDS011;50136;51.374;0.096;2022-08-20T07:31:19;14.80;;;2.67;;
63959;SDS011;50136;51.374;0.096;2022-08-20T07:41:21;10.63;;;2.33;;
63959;SDS011;50136;51.374;0.096;2022-08-20T07:51:24;14.75;;;2.50;;
63959;SDS011;50136;51.374;0.096;2022-08-20T08:01:28;15.13;;;2.88;;
63959;SDS011;50136;51.374;0.096;2022-08-20T08:11:34;13.80;;;2.53;;
63959;SDS011;50136;51.374;0.096;2022-08-20T08:21:39;10.38;;;1.98;;
63959;SDS011;50136;51.374;0.096;2022-08-20T08:31:43;5.38;;;1.80;;
63959;SDS011;50136;51.374;0.096;2022-08-20T08:41:46;7.57;;;2.95;;
63959;SDS011;50136;51.374;0.096;2022-08-20T08:51:50;4.55;;;1.83;;
63959;SDS011;50136;51.374;0.096;2022-08-20T09:01:58;6.70;;;2.47;;
63959;SDS011;50136;51.374;0.096;2022-08-20T09:12:03;4.28;;;1.50;;
63959;SDS011;50136;51.374;0.096;2022-08-20T09:22:07;3.42;;;1.52;;
63959;SDS011;50136;51.374;0.096;2022-08-20T09:32:13;5.00;;;1.67;;
63959;SDS011;50136;51.374;0.096;2022-08-20T09:42:22;9.98;;;2.15;;
63959;SDS011;50136;51.374;0.096;2022-08-20T09:52:27;5.53;;;1.60;;
63959;SDS011;50136;51.374;0.096;2022-08-20T10:02:31;6.57;;;2.20;;
63959;SDS011;50136;51.374;0.096;2022-08-20T10:12:35;5.65;;;1.73;;
63959;SDS011;50136;51.374;0.096;2022-08-20T10:22:37;7.05;;;2.30;;
63959;SDS011;50136;51.374;0.096;2022-08-20T10:32:40;3.38;;;1.38;;
63959;SDS011;50136;51.374;0.096;2022-08-20T10:42:43;5.47;;;1.77;;
63959;SDS011;50136;51.374;0.096;2022-08-20T10:52:46;5.68;;;2.35;;
63959;SDS011;50136;51.374;0.096;2022-08-20T11:02:48;8.48;;;1.95;;
63959;SDS011;50136;51.374;0.096;2022-08-20T11:12:52;10.05;;;2.58;;
63959;SDS011;50136;51.374;0.096;2022-08-20T11:22:54;4.50;;;1.80;;
63959;SDS011;50136;51.374;0.096;2022-08-20T11:32:58;3.60;;;1.75;;
63959;SDS011;50136;51.374;0.096;2022-08-20T11:43:01;4.47;;;1.77;;
63959;SDS011;50136;51.374;0.096;2022-08-20T12:03:23;5.05;;;1.58;;
63959;SDS011;50136;51.374;0.096;2022-08-20T12:13:26;6.85;;;1.98;;
63959;SDS011;50136;51.374;0.096;2022-08-20T12:23:48;5.80;;;1.50;;
63959;SDS011;50136;51.374;0.096;2022-08-20T12:33:52;5.53;;;1.67;;
63959;SDS011;50136;51.374;0.096;2022-08-20T12:43:54;5.10;;;1.63;;
63959;SDS011;50136;51.374;0.096;2022-08-20T12:53:57;5.00;;;1.80;;
63959;SDS011;50136;51.374;0.096;2022-08-20T13:03:59;4.82;;;1.60;;
63959;SDS011;50136;51.374;0.096;2022-08-20T13:14:02;7.22;;;1.73;;
63959;SDS011;50136;51.374;0.096;2022-08-20T13:24:05;5.78;;;1.30;;
63959;SDS011;50136;51.374;0.096;2022-08-20T13:34:09;5.53;;;1.95;;
63959;SDS011;50136;51.374;0.096;2022-08-20T13:44:11;4.30;;;1.30;;
63959;SDS011;50136;51.374;0.096;2022-08-20T13:54:15;8.57;;;1.50;;
63959;SDS011;50136;51.374;0.096;2022-08-20T14:14:58;5.90;;;1.75;;
63959;SDS011;50136;51.374;0.096;2022-08-20T14:25:00;5.15;;;1.40;;
63959;SDS011;50136;51.374;0.096;2022-08-20T14:35:04;6.63;;;2.03;;
63959;SDS011;50136;51.374;0.096;2022-08-20T14:45:07;9.20;;;1.77;;
63959;SDS011;50136;51.374;0.096;2022-08-20T14:55:13;6.07;;;2.55;;
63959;SDS011;50136;51.374;0.096;2022-08-20T15:05:17;3.72;;;1.63;;
63959;SDS011;50136;51.374;0.096;2022-08-20T15:15:21;5.78;;;1.90;;
63959;SDS011;50136;51.374;0.096;2022-08-20T15:25:25;3.03;;;1.52;;
63959;SDS011;50136;51.374;0.096;2022-08-20T15:35:37;5.13;;;1.45;;
63959;SDS011;50136;51.374;0.096;2022-08-20T15:45:39;5.25;;;2.40;;
63959;SDS011;50136;51.374;0.096;2022-08-20T15:55:45;5.90;;;1.50;;
63959;SDS011;50136;51.374;0.096;2022-08-20T16:06:00;4.97;;;1.60;;
63959;SDS011;50136;51.374;0.096;2022-08-20T16:16:15;4.65;;;1.80;;
63959;SDS011;50136;51.374;0.096;2022-08-20T16:26:26;8.45;;;2.40;;
63959;SDS011;50136;51.374;0.096;2022-08-20T16:36:47;17.45;;;2.80;;
63959;SDS011;50136;51.374;0.096;2022-08-20T16:47:07;10.77;;;3.22;;
63959;SDS011;50136;51.374;0.096;2022-08-20T16:57:21;7.18;;;2.13;;
63959;SDS011;50136;51.374;0.096;2022-08-20T17:07:40;6.03;;;2.40;;
63959;SDS011;50136;51.374;0.096;2022-08-20T17:17:48;10.70;;;2.58;;
63959;SDS011;50136;51.374;0.096;2022-08-20T17:27:50;22.02;;;10.05;;
63959;SDS011;50136;51.374;0.096;2022-08-20T17:37:54;6.25;;;2.22;;
63959;SDS011;50136;51.374;0.096;2022-08-20T17:48:07;8.30;;;2.50;;
63959;SDS011;50136;51.374;0.096;2022-08-20T17:58:24;6.50;;;2.10;;
63959;SDS011;50136;51.374;0.096;2022-08-20T18:08:56;5.68;;;2.13;;
63959;SDS011;50136;51.374;0.096;2022-08-20T18:19:20;9.27;;;3.45;;
63959;SDS011;50136;51.374;0.096;2022-08-20T18:29:58;6.78;;;1.92;;
63959;SDS011;50136;51.374;0.096;2022-08-20T18:40:17;18.45;;;2.83;;
63959;SDS011;50136;51.374;0.096;2022-08-20T18:50:30;7.25;;;2.05;;
63959;SDS011;50136;51.374;0.096;2022-08-20T19:00:45;8.55;;;3.05;;
63959;SDS011;50136;51.374;0.096;2022-08-20T19:10:51;6.85;;;2.83;;
63959;SDS011;50136;51.374;0.096;2022-08-20T19:21:01;18.90;;;3.03;;
63959;SDS011;50136;51.374;0.096;2022-08-20T19:31:07;7.10;;;2.78;;
63959;SDS011;50136;51.374;0.096;2022-08-20T19:41:16;8.80;;;2.40;;
63959;SDS011;50136;51.374;0.096;2022-08-20T19:51:35;10.20;;;3.20;;
63959;SDS011;50136;51.374;0.096;2022-08-20T20:01:53;8.25;;;2.88;;
63959;SDS011;50136;51.374;0.096;2022-08-20T20:22:26;9.20;;;3.40;;
63959;SDS011;50136;51.374;0.096;2022-08-20T20:32:29;7.32;;;2.80;;
63959;SDS011;50136;51.374;0.096;2022-08-20T20:53:02;11.10;;;2.45;;
63959;SDS011;50136;51.374;0.096;2022-08-20T21:03:05;21.65;;;4.10;;
63959;SDS011;50136;51.374;0.096;2022-08-20T21:13:08;11.68;;;2.78;;
63959;SDS011;50136;51.374;0.096;2022-08-20T21:23:12;9.57;;;3.15;;
63959;SDS011;50136;51.374;0.096;2022-08-20T21:33:14;11.77;;;3.85;;
63959;SDS011;50136;51.374;0.096;2022-08-20T21:43:18;15.40;;;2.88;;
63959;SDS011;50136;51.374;0.096;2022-08-20T21:53:20;11.45;;;3.20;;
63959;SDS011;50136;51.374;0.096;2022-08-20T22:03:25;30.02;;;10.60;;
63959;SDS011;50136;51.374;0.096;2022-08-20T22:13:28;7.90;;;2.30;;
63959;SDS011;50136;51.374;0.096;2022-08-20T22:23:33;18.25;;;3.83;;
63959;SDS011;50136;51.374;0.096;2022-08-20T22:33:35;12.07;;;2.60;;
63959;SDS011;50136;51.374;0.096;2022-08-20T22:43:40;14.23;;;2.78;;
63959;SDS011;50136;51.374;0.096;2022-08-20T22:53:57;8.77;;;2.95;;
63959;SDS011;50136;51.374;0.096;2022-08-20T23:04:02;10.82;;;2.90;;
63959;SDS011;50136;51.374;0.096;2022-08-20T23:14:05;7.93;;;2.47;;
63959;SDS011;50136;51.374;0.096;2022-08-20T23:24:09;16.80;;;5.28;;
63959;SDS011;50136;51.374;0.096;2022-08-20T23:34:14;10.43;;;2.67;;
63959;SDS011;50136;51.374;0.096;2022-08-20T23:44:18;12.98;;;3.45;;
63959;SDS011;50136;51.374;0.096;2022-08-20T23:54:27;20.98;;;4.35;;
