sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2022-08-20T00:00:29;45.81;27.54;60.76;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:02:58;30.80;27.46;41.15;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:05:28;49.19;28.27;66.64;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:07:56;47.98;28.02;64.98;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:10:25;29.29;26.90;36.13;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:12:53;48.94;27.55;67.43;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:15:25;29.68;27.54;36.58;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:17:54;49.82;27.52;66.43;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:20:23;29.02;27.27;36.99;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:22:51;29.77;27.64;37.05;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:25:18;29.43;27.48;38.11;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:27:47;30.22;27.76;41.50;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:30:14;29.64;27.00;35.77;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:32:42;29.87;27.50;36.82;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:35:10;29.13;27.18;38.45;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:37:37;48.51;27.09;64.45;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:40:05;48.08;27.81;65.62;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:42:39;47.22;27.17;64.26;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:45:08;28.92;26.84;37.11;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:47:35;30.25;27.17;44.05;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:50:06;28.80;27.10;37.16;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:52:33;28.95;27.23;37.52;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:55:02;29.05;27.41;40.34;;
67900;Laerm;54700;51.796;10.956;2022-08-20T00:57:32;28.82;26.97;44.46;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:00:02;30.31;27.26;40.25;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:02:35;28.78;27.26;35.03;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:05:04;30.78;27.56;38.27;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:07:34;29.43;27.54;43.34;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:10:04;28.91;27.42;36.70;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:12:32;48.92;27.09;63.42;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:15:00;30.64;27.27;45.33;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:17:31;30.35;27.83;45.35;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:20:06;30.58;27.37;37.19;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:22:39;29.55;27.30;38.28;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:25:29;49.77;27.25;66.08;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:28:00;49.71;28.22;65.35;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:30:28;29.77;27.54;45.22;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:32:57;30.78;27.27;38.73;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:35:24;52.70;27.51;69.43;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:37:51;32.38;28.24;43.22;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:40:38;30.18;27.74;36.26;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:43:11;29.23;27.43;38.15;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:45:37;34.18;27.96;46.85;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:48:04;31.46;27.43;43.76;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:50:33;30.36;27.58;37.67;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:53:07;46.36;27.48;62.50;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:55:35;30.08;27.60;41.37;;
67900;Laerm;54700;51.796;10.956;2022-08-20T01:58:02;51.67;27.51;65.03;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:00:32;30.07;27.85;40.33;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:03:00;30.32;27.48;40.67;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:05:28;31.75;27.38;41.03;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:07:55;32.53;28.42;42.00;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:10:22;30.87;27.84;42.31;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:12:49;30.39;27.80;36.86;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:15:16;30.29;27.76;43.57;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:17:44;29.41;27.32;51.98;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:20:19;32.25;27.90;49.98;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:22:51;34.53;28.19;59.48;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:25:20;34.47;28.00;62.75;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:27:49;41.45;27.55;59.25;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:30:21;53.01;27.79;67.80;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:32:49;31.55;28.66;36.37;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:35:16;48.21;28.48;64.31;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:37:44;36.14;28.61;51.27;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:40:14;50.86;28.78;68.76;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:42:41;45.46;28.01;64.01;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:45:08;30.47;28.04;35.77;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:47:36;50.84;28.92;67.84;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:50:06;47.32;27.91;62.22;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:52:33;52.50;28.65;66.10;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:55:00;30.37;27.79;36.53;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:57:27;55.06;28.18;68.91;;
67900;Laerm;54700;51.796;10.956;2022-08-20T02:59:54;55.35;28.35;69.07;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:02:21;41.90;28.33;59.28;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:04:47;50.01;28.11;67.06;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:07:16;30.83;28.42;35.73;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:09:42;40.60;27.87;60.54;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:12:09;54.79;29.85;66.73;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:14:36;52.03;28.57;67.81;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:17:03;31.19;28.03;37.80;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:19:30;48.61;28.25;64.46;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:21:57;50.65;28.11;66.95;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:24:25;52.76;28.69;67.47;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:26:52;54.99;28.67;67.22;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:29:18;53.20;29.29;70.61;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:31:45;57.00;30.54;68.72;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:34:12;46.22;30.54;64.74;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:36:38;47.32;29.62;63.20;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:39:06;47.20;29.17;65.36;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:41:39;58.43;30.13;77.14;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:44:05;48.45;28.67;65.18;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:46:32;50.08;29.42;67.66;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:48:59;50.17;29.65;64.28;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:51:26;39.09;28.95;56.98;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:53:53;54.15;29.72;67.09;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:56:20;53.15;28.52;65.83;;
67900;Laerm;54700;51.796;10.956;2022-08-20T03:58:48;57.14;28.44;70.90;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:01:15;54.93;29.11;67.81;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:03:41;55.31;29.68;68.03;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:06:10;33.16;30.01;44.60;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:08:38;48.68;28.99;63.63;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:11:06;49.91;28.37;67.99;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:13:33;55.11;30.47;69.49;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:16:02;52.74;29.10;66.09;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:18:33;56.91;30.08;70.75;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:21:02;50.66;29.41;67.76;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:23:28;58.48;31.95;72.70;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:25:55;53.93;29.74;66.14;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:28:24;56.65;30.10;70.38;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:30:53;52.42;29.81;70.58;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:33:21;54.01;30.87;69.30;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:35:49;54.10;30.50;67.12;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:38:17;51.59;31.10;68.28;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:40:44;54.64;30.27;71.54;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:43:25;52.65;31.03;65.83;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:45:53;48.19;30.74;66.29;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:48:21;55.26;32.29;69.79;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:50:50;56.62;33.50;68.59;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:53:20;56.46;32.74;72.71;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:55:49;56.67;33.33;71.41;;
67900;Laerm;54700;51.796;10.956;2022-08-20T04:58:18;57.26;32.84;70.34;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:00:46;55.48;31.48;68.55;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:03:13;55.95;31.58;70.54;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:05:42;56.04;29.45;68.52;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:08:09;56.89;32.99;67.98;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:10:38;58.61;33.78;69.88;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:13:05;58.38;34.61;69.31;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:15:32;58.29;32.05;69.05;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:18:00;58.79;36.23;71.31;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:20:31;56.50;35.50;69.24;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:23:01;55.73;34.47;66.92;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:25:29;57.44;34.16;69.39;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:27:57;56.03;33.10;68.96;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:30:26;57.56;31.25;69.74;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:32:57;56.03;31.82;67.69;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:35:25;56.95;35.31;68.14;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:37:53;57.40;33.01;68.73;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:40:22;53.56;32.75;68.91;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:42:49;58.30;32.86;73.36;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:45:18;55.51;33.21;68.71;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:47:45;57.45;32.27;68.46;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:50:14;55.12;31.50;68.43;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:52:41;51.28;32.24;63.93;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:55:10;60.19;34.37;68.88;;
67900;Laerm;54700;51.796;10.956;2022-08-20T05:57:40;58.26;30.67;68.41;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:00:10;60.13;34.89;71.32;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:02:37;60.04;30.45;71.70;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:05:33;58.91;32.60;70.31;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:07:59;55.79;31.57;67.62;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:10:26;55.21;30.78;66.27;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:12:54;57.51;29.93;68.24;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:15:21;57.60;30.88;72.00;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:17:48;61.62;37.92;72.16;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:20:14;55.77;31.18;66.88;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:22:41;59.39;32.50;71.43;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:25:08;58.63;33.12;70.43;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:27:36;56.01;33.07;68.99;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:30:06;58.22;32.34;70.45;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:32:33;58.50;32.87;70.85;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:35:00;56.61;32.31;68.04;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:37:28;60.27;35.55;69.81;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:39:59;59.84;33.62;69.75;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:42:27;56.94;32.39;73.10;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:44:54;56.00;31.93;69.77;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:47:25;56.30;33.08;68.06;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:49:51;59.77;33.10;69.54;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:52:18;58.71;35.98;69.85;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:54:45;60.60;36.21;69.30;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:57:12;59.40;33.85;69.07;;
67900;Laerm;54700;51.796;10.956;2022-08-20T06:59:39;59.99;35.53;69.37;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:02:06;60.31;34.05;69.02;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:04:34;58.27;35.09;67.54;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:07:02;58.58;36.35;68.20;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:09:29;60.17;35.02;71.11;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:11:55;62.91;44.65;70.69;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:14:22;59.62;34.74;70.07;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:16:48;60.42;36.86;70.93;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:19:15;62.89;36.23;71.54;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:21:43;59.44;36.25;70.85;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:24:12;62.07;44.93;75.49;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:26:39;61.49;39.22;70.73;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:29:06;60.96;44.09;69.82;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:31:33;61.03;37.49;71.97;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:34:17;63.03;41.00;73.63;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:36:45;62.18;38.01;70.65;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:39:13;61.79;38.71;69.58;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:41:39;60.26;33.69;68.77;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:44:06;62.22;35.74;77.90;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:46:33;62.47;35.66;70.50;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:49:00;63.73;37.66;73.22;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:51:29;58.86;35.88;69.52;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:53:57;61.35;39.69;72.53;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:56:24;59.91;36.53;71.16;;
67900;Laerm;54700;51.796;10.956;2022-08-20T07:58:53;62.54;46.64;68.80;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:01:22;60.06;42.36;69.35;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:03:50;61.13;38.82;72.99;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:06:18;63.24;39.87;76.38;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:08:45;62.72;52.95;69.64;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:11:14;63.39;45.32;77.44;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:13:41;60.72;39.24;68.96;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:16:09;62.02;37.35;73.18;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:18:41;62.27;36.63;72.60;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:21:10;59.81;35.90;68.64;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:23:38;61.48;40.13;72.44;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:26:09;61.71;40.74;70.39;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:28:37;62.40;40.06;73.02;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:31:04;62.88;36.80;71.47;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:33:31;62.76;39.05;74.06;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:36:00;62.07;37.51;71.69;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:38:28;59.57;33.66;70.30;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:40:56;62.20;33.83;70.84;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:43:25;59.01;34.47;69.84;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:45:57;61.62;35.43;76.72;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:48:31;63.05;39.54;74.03;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:51:01;62.23;44.91;70.34;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:53:34;60.16;37.11;68.22;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:56:04;61.28;36.88;70.07;;
67900;Laerm;54700;51.796;10.956;2022-08-20T08:58:32;62.80;35.62;69.71;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:01:03;64.02;46.99;70.89;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:03:35;61.57;37.17;69.49;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:06:05;61.85;43.68;69.28;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:08:43;62.17;37.70;70.92;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:11:13;61.79;42.22;71.46;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:13:41;61.99;38.21;71.06;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:16:10;62.12;34.72;70.90;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:18:37;61.15;39.76;70.46;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:21:05;60.40;40.66;69.15;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:23:31;59.45;35.20;68.30;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:25:59;62.02;43.30;70.72;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:28:26;62.21;44.89;71.43;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:30:53;63.00;40.10;77.23;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:33:21;62.56;40.34;71.31;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:35:47;58.98;35.15;69.53;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:38:14;60.55;38.36;72.09;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:40:41;61.50;39.39;70.53;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:43:07;62.93;38.11;77.01;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:45:35;63.09;40.35;72.38;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:48:02;63.18;42.90;77.36;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:50:32;60.26;39.09;69.52;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:53:01;60.86;38.06;69.22;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:55:32;61.08;36.87;69.08;;
67900;Laerm;54700;51.796;10.956;2022-08-20T09:58:01;59.52;34.65;75.28;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:00:28;61.80;42.01;70.07;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:02:55;59.10;35.09;71.14;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:05:21;61.89;46.52;70.04;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:07:49;62.02;34.57;70.28;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:10:16;61.31;42.14;69.14;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:12:43;58.73;36.85;69.09;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:15:11;61.74;38.02;71.07;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:17:38;62.46;38.26;71.72;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:20:07;61.95;39.14;72.38;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:22:36;60.32;37.47;71.32;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:25:04;63.91;39.34;76.08;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:27:32;61.94;39.94;71.79;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:29:59;63.73;35.87;76.55;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:32:25;62.09;39.79;72.85;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:34:52;61.57;38.14;70.81;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:37:21;61.83;46.16;71.73;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:39:49;63.29;36.02;75.56;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:42:17;62.90;36.82;76.26;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:44:44;58.83;38.45;69.00;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:47:13;59.80;38.01;71.60;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:49:40;62.01;37.61;71.57;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:52:07;59.85;38.46;69.48;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:54:33;58.87;38.26;68.71;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:57:00;61.61;39.23;72.80;;
67900;Laerm;54700;51.796;10.956;2022-08-20T10:59:29;58.80;36.21;69.54;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:01:56;58.93;40.60;71.90;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:04:22;60.42;36.72;69.90;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:06:49;61.80;37.30;70.12;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:09:16;57.73;33.94;68.68;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:11:42;59.99;33.43;69.72;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:14:09;59.63;34.46;71.08;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:16:37;62.84;44.39;71.43;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:19:04;58.78;33.40;69.33;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:21:30;60.30;34.54;69.65;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:23:57;59.12;36.50;71.27;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:26:24;62.29;43.00;74.71;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:28:50;70.77;42.92;85.12;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:31:17;69.52;32.44;88.17;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:33:45;61.88;33.87;72.97;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:36:12;59.87;34.18;71.07;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:38:38;60.02;31.53;70.80;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:41:05;65.35;35.68;79.85;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:43:32;62.53;44.49;76.74;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:45:58;61.39;41.15;69.53;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:48:25;61.42;34.86;71.57;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:50:53;58.12;31.24;69.76;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:53:20;60.19;31.31;71.67;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:55:46;59.32;30.37;70.42;;
67900;Laerm;54700;51.796;10.956;2022-08-20T11:58:13;60.36;34.15;69.41;;
67900;Laerm;54700;51.796;10.956;2022-08-20T12:00:40;58.19;30.19;70.47;;
67900;Laerm;54700;51.796;10.956;2022-08-20T12:03:07;62.69;45.14;70.26;;
67900;Laerm;54700;51.796;10.956;2022-08-20T12:05:33;60.61;42.14;71.95;;
67900;Laerm;54700;51.796;10.956;2022-08-20T12:08:02;60.37;35.67;70.55;;
67900;Laerm;54700;51.796;10.956;2022-08-20T12:10:30;60.40;37.45;69.02;;
67900;Laerm;54700;51.796;10.956;2022-08-20T12:12:57;59.81;34.94;70.54;;
67900;Laerm;54700;51.796;10.956;2022-08-20T12:15:24;62.16;43.14;69.97;;
67900;Laerm;54700;51.796;10.956;2022-08-20T12:17:52;62.25;35.50;72.69;;
67900;Laerm;54700;51.796;10.956;2022-08-20T12:20:19;60.61;37.51;70.25;;
67900;Laerm;54700;51.796;10.956;2022-08-20T12:22:46;62.04;33.80;70.72;;
67900;Laerm;54700;51.796;10.956;2022-08-20T12:25:14;60.64;43.55;67.84;;
