sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64895;BME280;51588;53.702;10.208;2022-08-20T00:01:08;100955.66;;;26.15;54.66
64895;BME280;51588;53.702;10.208;2022-08-20T00:03:38;100953.75;;;26.16;54.54
64895;BME280;51588;53.702;10.208;2022-08-20T00:06:08;100952.94;;;26.15;54.48
64895;BME280;51588;53.702;10.208;2022-08-20T00:08:35;100946.91;;;26.13;54.70
64895;BME280;51588;53.702;10.208;2022-08-20T00:11:04;100965.72;;;26.15;54.51
64895;BME280;51588;53.702;10.208;2022-08-20T00:13:34;100950.19;;;26.15;54.53
64895;BME280;51588;53.702;10.208;2022-08-20T00:16:02;100934.47;;;26.00;54.71
64895;BME280;51588;53.702;10.208;2022-08-20T00:18:29;100952.59;;;26.12;54.63
64895;BME280;51588;53.702;10.208;2022-08-20T00:20:56;100946.31;;;26.11;54.64
64895;BME280;51588;53.702;10.208;2022-08-20T00:23:24;100946.66;;;26.15;54.61
64895;BME280;51588;53.702;10.208;2022-08-20T00:25:51;100946.09;;;26.13;54.49
64895;BME280;51588;53.702;10.208;2022-08-20T00:28:18;100950.47;;;26.14;54.44
64895;BME280;51588;53.702;10.208;2022-08-20T00:30:46;100954.25;;;26.13;54.65
64895;BME280;51588;53.702;10.208;2022-08-20T00:33:14;100957.00;;;26.13;54.46
64895;BME280;51588;53.702;10.208;2022-08-20T00:35:46;100959.13;;;26.11;54.46
64895;BME280;51588;53.702;10.208;2022-08-20T00:38:13;100962.13;;;26.09;54.48
64895;BME280;51588;53.702;10.208;2022-08-20T00:40:46;100956.41;;;26.11;54.57
64895;BME280;51588;53.702;10.208;2022-08-20T00:43:29;100958.88;;;26.12;54.68
64895;BME280;51588;53.702;10.208;2022-08-20T00:45:57;100956.69;;;26.09;54.73
64895;BME280;51588;53.702;10.208;2022-08-20T00:48:26;100955.84;;;26.08;54.60
64895;BME280;51588;53.702;10.208;2022-08-20T00:50:56;100961.06;;;26.10;54.63
64895;BME280;51588;53.702;10.208;2022-08-20T00:53:25;100959.13;;;26.11;54.47
64895;BME280;51588;53.702;10.208;2022-08-20T00:55:54;100958.34;;;26.10;54.50
64895;BME280;51588;53.702;10.208;2022-08-20T00:58:21;100958.56;;;26.08;54.64
64895;BME280;51588;53.702;10.208;2022-08-20T01:00:48;100950.91;;;26.05;54.86
64895;BME280;51588;53.702;10.208;2022-08-20T01:03:18;100954.19;;;26.07;54.76
64895;BME280;51588;53.702;10.208;2022-08-20T01:05:49;100948.72;;;26.07;54.68
64895;BME280;51588;53.702;10.208;2022-08-20T01:08:19;100950.41;;;26.08;54.55
64895;BME280;51588;53.702;10.208;2022-08-20T01:10:48;100956.91;;;26.07;54.90
64895;BME280;51588;53.702;10.208;2022-08-20T01:13:21;100948.22;;;26.11;54.65
64895;BME280;51588;53.702;10.208;2022-08-20T01:15:52;100953.94;;;26.09;54.73
64895;BME280;51588;53.702;10.208;2022-08-20T01:18:24;100958.81;;;26.07;54.58
64895;BME280;51588;53.702;10.208;2022-08-20T01:20:54;100950.63;;;26.07;54.70
64895;BME280;51588;53.702;10.208;2022-08-20T01:23:28;100953.63;;;26.05;54.91
64895;BME280;51588;53.702;10.208;2022-08-20T01:26:02;100953.34;;;26.07;54.75
64895;BME280;51588;53.702;10.208;2022-08-20T01:28:34;100952.56;;;26.06;54.60
64895;BME280;51588;53.702;10.208;2022-08-20T01:31:03;100914.13;;;25.86;54.59
64895;BME280;51588;53.702;10.208;2022-08-20T01:33:30;100943.28;;;26.07;54.47
64895;BME280;51588;53.702;10.208;2022-08-20T01:35:57;100942.72;;;26.05;54.83
64895;BME280;51588;53.702;10.208;2022-08-20T01:38:24;100943.47;;;26.01;54.56
64895;BME280;51588;53.702;10.208;2022-08-20T01:41:17;100947.66;;;26.08;54.32
64895;BME280;51588;53.702;10.208;2022-08-20T01:43:49;100947.34;;;26.05;54.62
64895;BME280;51588;53.702;10.208;2022-08-20T01:46:21;100949.84;;;26.06;54.53
64895;BME280;51588;53.702;10.208;2022-08-20T01:48:48;100959.09;;;26.05;54.72
64895;BME280;51588;53.702;10.208;2022-08-20T01:51:17;100964.53;;;26.05;54.47
64895;BME280;51588;53.702;10.208;2022-08-20T01:53:47;100969.16;;;26.05;54.80
64895;BME280;51588;53.702;10.208;2022-08-20T01:56:17;100976.28;;;26.06;54.37
64895;BME280;51588;53.702;10.208;2022-08-20T01:58:52;100979.00;;;26.06;54.43
64895;BME280;51588;53.702;10.208;2022-08-20T02:01:22;100970.50;;;26.02;54.64
64895;BME280;51588;53.702;10.208;2022-08-20T02:03:49;100974.84;;;26.03;54.83
64895;BME280;51588;53.702;10.208;2022-08-20T02:06:17;100982.78;;;26.05;54.60
64895;BME280;51588;53.702;10.208;2022-08-20T02:08:43;100984.69;;;26.04;54.58
64895;BME280;51588;53.702;10.208;2022-08-20T02:11:10;100860.94;;;25.29;54.49
64895;BME280;51588;53.702;10.208;2022-08-20T02:13:38;100981.97;;;26.04;54.56
64895;BME280;51588;53.702;10.208;2022-08-20T02:16:05;100978.69;;;26.02;54.43
64895;BME280;51588;53.702;10.208;2022-08-20T02:18:32;100979.25;;;26.04;54.57
64895;BME280;51588;53.702;10.208;2022-08-20T02:20:59;100978.69;;;26.02;54.32
64895;BME280;51588;53.702;10.208;2022-08-20T02:23:26;100980.56;;;26.02;54.71
64895;BME280;51588;53.702;10.208;2022-08-20T02:25:53;100986.84;;;26.02;54.48
64895;BME280;51588;53.702;10.208;2022-08-20T02:28:19;100989.81;;;26.01;54.84
64895;BME280;51588;53.702;10.208;2022-08-20T02:30:50;100982.47;;;26.01;54.64
64895;BME280;51588;53.702;10.208;2022-08-20T02:33:20;100976.44;;;25.99;54.57
64895;BME280;51588;53.702;10.208;2022-08-20T02:35:48;100979.75;;;26.01;54.34
64895;BME280;51588;53.702;10.208;2022-08-20T02:38:15;100979.47;;;26.03;54.48
64895;BME280;51588;53.702;10.208;2022-08-20T02:40:43;100986.28;;;26.00;54.38
64895;BME280;51588;53.702;10.208;2022-08-20T02:43:11;100973.38;;;25.96;54.56
64895;BME280;51588;53.702;10.208;2022-08-20T02:45:38;100971.81;;;26.00;54.31
64895;BME280;51588;53.702;10.208;2022-08-20T02:48:11;100970.97;;;25.99;54.67
64895;BME280;51588;53.702;10.208;2022-08-20T02:50:42;100975.59;;;25.99;54.63
64895;BME280;51588;53.702;10.208;2022-08-20T02:53:09;100969.34;;;25.98;54.28
64895;BME280;51588;53.702;10.208;2022-08-20T02:55:36;100970.16;;;25.99;54.36
64895;BME280;51588;53.702;10.208;2022-08-20T02:58:03;100978.31;;;25.99;54.39
64895;BME280;51588;53.702;10.208;2022-08-20T03:00:30;100970.66;;;25.96;54.55
64895;BME280;51588;53.702;10.208;2022-08-20T03:02:57;100976.94;;;25.96;54.42
64895;BME280;51588;53.702;10.208;2022-08-20T03:05:26;100969.59;;;25.97;54.55
64895;BME280;51588;53.702;10.208;2022-08-20T03:07:53;100922.81;;;25.67;54.63
64895;BME280;51588;53.702;10.208;2022-08-20T03:10:22;100975.88;;;25.97;54.42
64895;BME280;51588;53.702;10.208;2022-08-20T03:12:49;100979.44;;;25.98;54.53
64895;BME280;51588;53.702;10.208;2022-08-20T03:15:16;100972.31;;;25.97;54.50
64895;BME280;51588;53.702;10.208;2022-08-20T03:17:42;100965.72;;;25.93;54.55
64895;BME280;51588;53.702;10.208;2022-08-20T03:20:10;100965.19;;;25.96;54.67
64895;BME280;51588;53.702;10.208;2022-08-20T03:22:38;100974.22;;;25.96;54.35
64895;BME280;51588;53.702;10.208;2022-08-20T03:25:06;100973.38;;;25.96;54.44
64895;BME280;51588;53.702;10.208;2022-08-20T03:27:33;100972.56;;;25.95;54.29
64895;BME280;51588;53.702;10.208;2022-08-20T03:30:00;100969.81;;;25.95;54.56
64895;BME280;51588;53.702;10.208;2022-08-20T03:32:26;100975.59;;;25.99;54.47
64895;BME280;51588;53.702;10.208;2022-08-20T03:34:53;100971.25;;;25.98;54.40
64895;BME280;51588;53.702;10.208;2022-08-20T03:37:19;100968.44;;;25.93;54.13
64895;BME280;51588;53.702;10.208;2022-08-20T03:39:47;100973.66;;;25.94;54.29
64895;BME280;51588;53.702;10.208;2022-08-20T03:42:14;100964.31;;;25.90;54.13
64895;BME280;51588;53.702;10.208;2022-08-20T03:44:40;100976.63;;;25.93;54.10
64895;BME280;51588;53.702;10.208;2022-08-20T03:47:07;100986.19;;;25.95;54.61
64895;BME280;51588;53.702;10.208;2022-08-20T03:49:34;100982.91;;;25.93;54.39
64895;BME280;51588;53.702;10.208;2022-08-20T03:52:01;100991.06;;;25.93;54.74
64895;BME280;51588;53.702;10.208;2022-08-20T03:54:28;100989.19;;;25.94;54.58
64895;BME280;51588;53.702;10.208;2022-08-20T03:56:57;100987.53;;;25.93;54.55
64895;BME280;51588;53.702;10.208;2022-08-20T03:59:23;100992.16;;;25.92;54.75
64895;BME280;51588;53.702;10.208;2022-08-20T04:01:50;101001.16;;;25.93;54.24
64895;BME280;51588;53.702;10.208;2022-08-20T04:04:17;101005.53;;;25.94;54.37
64895;BME280;51588;53.702;10.208;2022-08-20T04:06:44;101011.22;;;25.92;54.29
64895;BME280;51588;53.702;10.208;2022-08-20T04:09:12;100998.28;;;25.83;54.57
64895;BME280;51588;53.702;10.208;2022-08-20T04:11:38;101019.41;;;25.92;54.51
64895;BME280;51588;53.702;10.208;2022-08-20T04:14:06;101019.41;;;25.92;54.63
64895;BME280;51588;53.702;10.208;2022-08-20T04:16:33;101019.41;;;25.92;54.31
64895;BME280;51588;53.702;10.208;2022-08-20T04:19:00;101013.13;;;25.92;54.44
64895;BME280;51588;53.702;10.208;2022-08-20T04:21:27;101013.38;;;25.90;54.71
64895;BME280;51588;53.702;10.208;2022-08-20T04:23:54;101018.56;;;25.92;54.69
64895;BME280;51588;53.702;10.208;2022-08-20T04:26:21;101016.94;;;25.91;54.46
64895;BME280;51588;53.702;10.208;2022-08-20T04:28:47;101018.00;;;25.90;54.71
64895;BME280;51588;53.702;10.208;2022-08-20T04:31:21;101019.41;;;25.92;54.49
64895;BME280;51588;53.702;10.208;2022-08-20T04:33:49;101024.03;;;25.92;54.64
64895;BME280;51588;53.702;10.208;2022-08-20T04:36:16;101011.41;;;25.86;54.46
64895;BME280;51588;53.702;10.208;2022-08-20T04:38:42;101009.84;;;25.90;54.56
64895;BME280;51588;53.702;10.208;2022-08-20T04:41:09;101019.66;;;25.91;54.51
64895;BME280;51588;53.702;10.208;2022-08-20T04:43:35;100967.06;;;25.57;54.55
64895;BME280;51588;53.702;10.208;2022-08-20T04:46:04;101022.41;;;25.91;54.72
64895;BME280;51588;53.702;10.208;2022-08-20T04:48:35;101018.84;;;25.90;54.57
64895;BME280;51588;53.702;10.208;2022-08-20T04:51:04;101017.19;;;25.89;54.57
64895;BME280;51588;53.702;10.208;2022-08-20T04:53:31;101015.53;;;25.88;54.52
64895;BME280;51588;53.702;10.208;2022-08-20T04:55:59;101022.63;;;25.89;54.84
64895;BME280;51588;53.702;10.208;2022-08-20T04:58:29;101028.09;;;25.89;54.77
64895;BME280;51588;53.702;10.208;2022-08-20T05:00:58;101025.59;;;25.88;54.71
64895;BME280;51588;53.702;10.208;2022-08-20T05:03:25;101020.75;;;25.90;54.58
64895;BME280;51588;53.702;10.208;2022-08-20T05:05:53;101021.56;;;25.90;54.56
64895;BME280;51588;53.702;10.208;2022-08-20T05:08:22;101021.56;;;25.90;54.81
64895;BME280;51588;53.702;10.208;2022-08-20T05:10:50;101024.53;;;25.89;54.67
64895;BME280;51588;53.702;10.208;2022-08-20T05:13:17;101018.25;;;25.88;54.95
64895;BME280;51588;53.702;10.208;2022-08-20T05:15:44;101030.81;;;25.89;54.61
64895;BME280;51588;53.702;10.208;2022-08-20T05:18:11;101014.31;;;25.79;54.65
64895;BME280;51588;53.702;10.208;2022-08-20T05:20:40;101021.56;;;25.90;54.48
64895;BME280;51588;53.702;10.208;2022-08-20T05:23:10;101032.72;;;25.89;54.42
64895;BME280;51588;53.702;10.208;2022-08-20T05:25:37;101023.47;;;25.90;54.81
64895;BME280;51588;53.702;10.208;2022-08-20T05:28:07;101036.81;;;25.91;54.57
64895;BME280;51588;53.702;10.208;2022-08-20T05:30:35;101034.38;;;25.90;54.58
64895;BME280;51588;53.702;10.208;2022-08-20T05:33:03;101028.91;;;25.90;54.64
64895;BME280;51588;53.702;10.208;2022-08-20T05:35:30;101042.28;;;25.91;54.87
64895;BME280;51588;53.702;10.208;2022-08-20T05:37:58;101035.75;;;25.92;54.94
64895;BME280;51588;53.702;10.208;2022-08-20T05:40:27;101037.66;;;25.92;55.03
64895;BME280;51588;53.702;10.208;2022-08-20T05:42:54;101038.50;;;25.92;54.84
64895;BME280;51588;53.702;10.208;2022-08-20T05:45:20;101037.66;;;25.92;55.08
64895;BME280;51588;53.702;10.208;2022-08-20T05:47:47;101042.03;;;25.93;54.79
64895;BME280;51588;53.702;10.208;2022-08-20T05:50:16;101031.63;;;25.90;55.34
64895;BME280;51588;53.702;10.208;2022-08-20T05:52:43;101048.31;;;25.93;54.96
64895;BME280;51588;53.702;10.208;2022-08-20T05:55:11;101047.25;;;25.94;55.16
64895;BME280;51588;53.702;10.208;2022-08-20T05:57:40;101046.16;;;25.95;55.03
64895;BME280;51588;53.702;10.208;2022-08-20T06:00:10;101049.16;;;25.94;55.23
64895;BME280;51588;53.702;10.208;2022-08-20T06:02:37;101045.34;;;25.95;55.35
64895;BME280;51588;53.702;10.208;2022-08-20T06:05:22;101040.72;;;25.95;55.01
64895;BME280;51588;53.702;10.208;2022-08-20T06:07:48;101045.69;;;25.98;55.17
64895;BME280;51588;53.702;10.208;2022-08-20T06:10:16;101041.31;;;25.97;55.12
64895;BME280;51588;53.702;10.208;2022-08-20T06:12:44;101047.00;;;25.96;55.39
64895;BME280;51588;53.702;10.208;2022-08-20T06:15:12;101040.72;;;25.95;55.20
64895;BME280;51588;53.702;10.208;2022-08-20T06:17:39;101042.38;;;25.96;55.24
64895;BME280;51588;53.702;10.208;2022-08-20T06:20:07;101040.47;;;25.97;55.31
64895;BME280;51588;53.702;10.208;2022-08-20T06:22:34;101044.59;;;25.99;55.40
64895;BME280;51588;53.702;10.208;2022-08-20T06:25:03;101043.19;;;25.97;55.68
64895;BME280;51588;53.702;10.208;2022-08-20T06:27:30;101039.13;;;25.99;55.71
64895;BME280;51588;53.702;10.208;2022-08-20T06:29:58;101038.81;;;25.96;55.67
64895;BME280;51588;53.702;10.208;2022-08-20T06:32:25;101044.59;;;25.99;55.44
64895;BME280;51588;53.702;10.208;2022-08-20T06:34:51;101019.25;;;25.82;55.71
64895;BME280;51588;53.702;10.208;2022-08-20T06:37:20;101045.94;;;25.97;55.80
64895;BME280;51588;53.702;10.208;2022-08-20T06:39:47;101048.41;;;25.98;55.66
64895;BME280;51588;53.702;10.208;2022-08-20T06:42:14;101048.97;;;26.00;55.64
64895;BME280;51588;53.702;10.208;2022-08-20T06:44:40;101048.16;;;26.00;55.83
64895;BME280;51588;53.702;10.208;2022-08-20T06:47:08;101046.75;;;25.97;55.70
64895;BME280;51588;53.702;10.208;2022-08-20T06:49:38;101045.41;;;26.00;55.91
64895;BME280;51588;53.702;10.208;2022-08-20T06:52:04;101051.69;;;26.00;55.97
64895;BME280;51588;53.702;10.208;2022-08-20T06:54:31;101046.25;;;26.00;55.59
64895;BME280;51588;53.702;10.208;2022-08-20T06:56:58;101043.00;;;26.03;55.81
64895;BME280;51588;53.702;10.208;2022-08-20T06:59:25;101048.75;;;26.02;56.03
64895;BME280;51588;53.702;10.208;2022-08-20T07:01:52;101052.84;;;26.04;55.94
64895;BME280;51588;53.702;10.208;2022-08-20T07:04:22;101053.09;;;26.03;56.11
64895;BME280;51588;53.702;10.208;2022-08-20T07:06:50;101060.19;;;26.04;55.71
64895;BME280;51588;53.702;10.208;2022-08-20T07:09:17;101061.03;;;26.04;56.24
64895;BME280;51588;53.702;10.208;2022-08-20T07:11:43;101057.47;;;26.04;56.20
64895;BME280;51588;53.702;10.208;2022-08-20T07:14:10;101050.88;;;26.00;55.86
64895;BME280;51588;53.702;10.208;2022-08-20T07:16:37;101056.66;;;26.03;56.07
64895;BME280;51588;53.702;10.208;2022-08-20T07:19:04;101056.41;;;26.05;56.23
64895;BME280;51588;53.702;10.208;2022-08-20T07:21:34;101058.31;;;26.04;56.26
64895;BME280;51588;53.702;10.208;2022-08-20T07:24:01;101072.78;;;26.05;56.32
64895;BME280;51588;53.702;10.208;2022-08-20T07:26:27;101069.81;;;26.06;56.63
64895;BME280;51588;53.702;10.208;2022-08-20T07:28:54;101075.50;;;26.05;56.19
64895;BME280;51588;53.702;10.208;2022-08-20T07:31:22;101076.88;;;26.07;56.27
64895;BME280;51588;53.702;10.208;2022-08-20T07:34:06;101076.06;;;26.07;56.36
64895;BME280;51588;53.702;10.208;2022-08-20T07:36:36;101078.56;;;26.08;56.41
64895;BME280;51588;53.702;10.208;2022-08-20T07:39:03;101075.81;;;26.08;56.96
64895;BME280;51588;53.702;10.208;2022-08-20T07:41:31;101069.91;;;25.95;56.67
64895;BME280;51588;53.702;10.208;2022-08-20T07:43:57;101069.13;;;25.99;56.61
64895;BME280;51588;53.702;10.208;2022-08-20T07:46:24;101089.22;;;26.10;56.54
64895;BME280;51588;53.702;10.208;2022-08-20T07:48:51;101085.06;;;26.07;56.79
64895;BME280;51588;53.702;10.208;2022-08-20T07:51:20;101081.19;;;26.03;56.77
64895;BME280;51588;53.702;10.208;2022-08-20T07:53:49;101087.28;;;26.11;57.02
64895;BME280;51588;53.702;10.208;2022-08-20T07:56:18;101084.50;;;26.05;56.68
64895;BME280;51588;53.702;10.208;2022-08-20T07:58:48;101086.72;;;26.08;56.83
64895;BME280;51588;53.702;10.208;2022-08-20T08:01:15;101083.78;;;26.10;56.78
64895;BME280;51588;53.702;10.208;2022-08-20T08:03:42;101092.50;;;26.12;56.74
64895;BME280;51588;53.702;10.208;2022-08-20T08:06:08;101092.28;;;26.14;56.44
64895;BME280;51588;53.702;10.208;2022-08-20T08:08:36;101097.72;;;26.14;56.38
64895;BME280;51588;53.702;10.208;2022-08-20T08:11:06;101097.72;;;26.14;56.50
64895;BME280;51588;53.702;10.208;2022-08-20T08:13:37;101047.59;;;25.81;56.80
64895;BME280;51588;53.702;10.208;2022-08-20T08:16:06;101044.03;;;25.81;56.35
64895;BME280;51588;53.702;10.208;2022-08-20T08:18:36;101104.00;;;26.14;56.23
64895;BME280;51588;53.702;10.208;2022-08-20T08:21:05;101110.25;;;26.15;56.68
64895;BME280;51588;53.702;10.208;2022-08-20T08:23:32;101101.28;;;26.14;56.44
64895;BME280;51588;53.702;10.208;2022-08-20T08:26:00;101106.75;;;26.14;56.70
64895;BME280;51588;53.702;10.208;2022-08-20T08:28:28;101095.81;;;26.14;56.32
64895;BME280;51588;53.702;10.208;2022-08-20T08:30:55;101100.44;;;26.14;56.58
64895;BME280;51588;53.702;10.208;2022-08-20T08:33:24;101095.81;;;26.14;56.07
64895;BME280;51588;53.702;10.208;2022-08-20T08:35:55;101097.47;;;26.15;56.38
64895;BME280;51588;53.702;10.208;2022-08-20T08:38:23;101095.56;;;26.16;56.28
64895;BME280;51588;53.702;10.208;2022-08-20T08:40:50;101070.13;;;25.93;56.03
64895;BME280;51588;53.702;10.208;2022-08-20T08:43:19;101110.84;;;26.17;56.05
64895;BME280;51588;53.702;10.208;2022-08-20T08:45:55;101108.38;;;26.15;56.01
64895;BME280;51588;53.702;10.208;2022-08-20T08:48:27;101108.38;;;26.15;56.13
64895;BME280;51588;53.702;10.208;2022-08-20T08:50:57;101111.09;;;26.15;56.06
64895;BME280;51588;53.702;10.208;2022-08-20T08:53:27;101111.69;;;26.17;55.88
64895;BME280;51588;53.702;10.208;2022-08-20T08:55:55;101120.38;;;26.14;55.80
64895;BME280;51588;53.702;10.208;2022-08-20T08:58:22;101124.25;;;26.18;55.78
64895;BME280;51588;53.702;10.208;2022-08-20T09:00:50;101112.53;;;26.18;55.66
64895;BME280;51588;53.702;10.208;2022-08-20T09:03:23;101120.69;;;26.18;55.93
64895;BME280;51588;53.702;10.208;2022-08-20T09:05:52;101120.69;;;26.18;55.77
64895;BME280;51588;53.702;10.208;2022-08-20T09:08:22;101119.28;;;26.15;55.89
64895;BME280;51588;53.702;10.208;2022-08-20T09:10:50;101126.97;;;26.18;55.51
64895;BME280;51588;53.702;10.208;2022-08-20T09:13:16;101133.50;;;26.17;55.68
64895;BME280;51588;53.702;10.208;2022-08-20T09:15:43;101131.13;;;26.21;55.70
64895;BME280;51588;53.702;10.208;2022-08-20T09:18:11;101131.13;;;26.21;55.47
64895;BME280;51588;53.702;10.208;2022-08-20T09:20:38;101138.25;;;26.22;55.47
64895;BME280;51588;53.702;10.208;2022-08-20T09:23:05;101133.59;;;26.22;55.11
64895;BME280;51588;53.702;10.208;2022-08-20T09:25:32;101136.31;;;26.22;55.04
64895;BME280;51588;53.702;10.208;2022-08-20T09:27:58;101126.25;;;26.23;55.24
64895;BME280;51588;53.702;10.208;2022-08-20T09:30:25;101128.50;;;26.26;54.81
64895;BME280;51588;53.702;10.208;2022-08-20T09:32:51;101132.53;;;26.23;55.04
64895;BME280;51588;53.702;10.208;2022-08-20T09:35:19;101127.66;;;26.25;54.81
64895;BME280;51588;53.702;10.208;2022-08-20T09:37:46;101123.03;;;26.26;54.72
64895;BME280;51588;53.702;10.208;2022-08-20T09:40:13;101128.22;;;26.27;54.38
64895;BME280;51588;53.702;10.208;2022-08-20T09:42:39;101124.44;;;26.28;54.19
64895;BME280;51588;53.702;10.208;2022-08-20T09:45:07;101124.66;;;26.27;54.03
64895;BME280;51588;53.702;10.208;2022-08-20T09:47:33;101123.84;;;26.26;53.96
64895;BME280;51588;53.702;10.208;2022-08-20T09:50:00;101124.09;;;26.25;53.62
64895;BME280;51588;53.702;10.208;2022-08-20T09:52:31;101131.22;;;26.26;53.62
64895;BME280;51588;53.702;10.208;2022-08-20T09:55:00;101125.50;;;26.27;53.27
64895;BME280;51588;53.702;10.208;2022-08-20T09:57:27;101134.28;;;26.29;53.62
64895;BME280;51588;53.702;10.208;2022-08-20T09:59:57;101117.09;;;26.29;53.62
64895;BME280;51588;53.702;10.208;2022-08-20T10:02:25;101123.94;;;26.31;53.61
64895;BME280;51588;53.702;10.208;2022-08-20T10:04:52;101119.31;;;26.32;53.18
64895;BME280;51588;53.702;10.208;2022-08-20T10:07:18;101119.81;;;26.29;53.13
64895;BME280;51588;53.702;10.208;2022-08-20T10:09:46;101113.84;;;26.32;53.49
64895;BME280;51588;53.702;10.208;2022-08-20T10:12:13;101118.22;;;26.33;53.24
64895;BME280;51588;53.702;10.208;2022-08-20T10:14:39;101124.25;;;26.35;53.30
64895;BME280;51588;53.702;10.208;2022-08-20T10:17:06;101125.09;;;26.35;53.79
64895;BME280;51588;53.702;10.208;2022-08-20T10:19:32;101120.22;;;26.37;53.47
64895;BME280;51588;53.702;10.208;2022-08-20T10:21:59;101123.75;;;26.38;53.45
64895;BME280;51588;53.702;10.208;2022-08-20T10:24:26;101121.59;;;26.40;52.96
64895;BME280;51588;53.702;10.208;2022-08-20T10:26:56;101087.28;;;26.11;53.36
64895;BME280;51588;53.702;10.208;2022-08-20T10:29:24;101130.88;;;26.39;53.37
64895;BME280;51588;53.702;10.208;2022-08-20T10:31:51;101128.97;;;26.39;53.28
64895;BME280;51588;53.702;10.208;2022-08-20T10:34:17;101134.66;;;26.38;53.03
64895;BME280;51588;53.702;10.208;2022-08-20T10:36:44;101135.50;;;26.38;52.88
64895;BME280;51588;53.702;10.208;2022-08-20T10:39:11;101115.19;;;26.29;52.87
64895;BME280;51588;53.702;10.208;2022-08-20T10:41:38;101136.00;;;26.35;53.04
64895;BME280;51588;53.702;10.208;2022-08-20T10:44:06;101134.41;;;26.39;52.83
64895;BME280;51588;53.702;10.208;2022-08-20T10:46:33;101136.91;;;26.41;52.94
64895;BME280;51588;53.702;10.208;2022-08-20T10:48:59;101139.38;;;26.42;52.52
64895;BME280;51588;53.702;10.208;2022-08-20T10:51:26;101081.78;;;26.05;52.82
64895;BME280;51588;53.702;10.208;2022-08-20T10:53:52;101150.03;;;26.44;52.43
64895;BME280;51588;53.702;10.208;2022-08-20T10:56:19;101152.28;;;26.47;51.58
64895;BME280;51588;53.702;10.208;2022-08-20T10:58:45;101154.16;;;26.46;51.98
64895;BME280;51588;53.702;10.208;2022-08-20T11:01:13;101160.22;;;26.48;51.88
64895;BME280;51588;53.702;10.208;2022-08-20T11:03:40;101157.97;;;26.45;51.86
64895;BME280;51588;53.702;10.208;2022-08-20T11:06:06;101161.53;;;26.46;51.85
64895;BME280;51588;53.702;10.208;2022-08-20T11:08:33;101152.69;;;26.39;51.90
64895;BME280;51588;53.702;10.208;2022-08-20T11:10:59;101165.09;;;26.46;51.76
64895;BME280;51588;53.702;10.208;2022-08-20T11:13:26;101170.81;;;26.45;51.86
64895;BME280;51588;53.702;10.208;2022-08-20T11:15:52;101168.63;;;26.47;52.20
64895;BME280;51588;53.702;10.208;2022-08-20T11:18:20;101166.97;;;26.46;51.99
64895;BME280;51588;53.702;10.208;2022-08-20T11:20:47;101158.75;;;26.41;52.31
64895;BME280;51588;53.702;10.208;2022-08-20T11:23:13;101165.81;;;26.42;51.99
64895;BME280;51588;53.702;10.208;2022-08-20T11:25:40;101167.81;;;26.46;51.59
64895;BME280;51588;53.702;10.208;2022-08-20T11:28:07;101164.00;;;26.47;52.05
64895;BME280;51588;53.702;10.208;2022-08-20T11:30:36;101166.50;;;26.49;51.76
64895;BME280;51588;53.702;10.208;2022-08-20T11:33:03;101162.63;;;26.45;51.72
64895;BME280;51588;53.702;10.208;2022-08-20T11:35:33;101171.97;;;26.49;51.76
64895;BME280;51588;53.702;10.208;2022-08-20T11:38:01;101171.97;;;26.49;51.65
64895;BME280;51588;53.702;10.208;2022-08-20T11:40:28;101168.97;;;26.50;51.50
64895;BME280;51588;53.702;10.208;2022-08-20T11:42:55;101168.97;;;26.50;51.30
64895;BME280;51588;53.702;10.208;2022-08-20T11:45:22;101159.06;;;26.44;51.23
64895;BME280;51588;53.702;10.208;2022-08-20T11:47:48;101170.34;;;26.53;50.91
64895;BME280;51588;53.702;10.208;2022-08-20T11:50:17;101173.09;;;26.53;50.97
64895;BME280;51588;53.702;10.208;2022-08-20T11:52:45;101172.00;;;26.54;50.87
64895;BME280;51588;53.702;10.208;2022-08-20T11:55:14;101148.88;;;26.40;50.39
64895;BME280;51588;53.702;10.208;2022-08-20T11:57:43;101172.84;;;26.54;50.59
64895;BME280;51588;53.702;10.208;2022-08-20T12:00:13;101170.94;;;26.55;50.38
64895;BME280;51588;53.702;10.208;2022-08-20T12:02:41;101151.63;;;26.40;50.34
64895;BME280;51588;53.702;10.208;2022-08-20T12:05:09;101176.41;;;26.55;50.24
64895;BME280;51588;53.702;10.208;2022-08-20T12:07:36;101172.34;;;26.58;50.16
64895;BME280;51588;53.702;10.208;2022-08-20T12:10:05;101172.34;;;26.58;50.26
64895;BME280;51588;53.702;10.208;2022-08-20T12:12:35;101157.31;;;26.55;50.19
64895;BME280;51588;53.702;10.208;2022-08-20T12:15:02;101175.41;;;26.61;49.93
64895;BME280;51588;53.702;10.208;2022-08-20T12:17:29;101133.13;;;26.25;49.63
64895;BME280;51588;53.702;10.208;2022-08-20T12:20:02;101183.09;;;26.64;49.34
64895;BME280;51588;53.702;10.208;2022-08-20T12:22:30;101175.72;;;26.65;49.32
64895;BME280;51588;53.702;10.208;2022-08-20T12:24:56;101183.44;;;26.68;48.72
64895;BME280;51588;53.702;10.208;2022-08-20T12:27:26;101179.03;;;26.67;48.81
