sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2022-08-20T00:01:14;41.59;40.43;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:03:26;41.62;40.43;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:05:37;41.61;40.23;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:07:48;41.63;40.33;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:09:58;41.62;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:12:09;41.60;40.43;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:14:20;41.57;40.33;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:16:31;41.55;40.03;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:18:42;41.56;39.81;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:20:54;41.56;40.33;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:23:04;41.60;40.43;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:25:15;41.58;40.33;42.88;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:27:25;41.57;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:29:36;41.55;40.13;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:31:46;41.53;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:33:56;41.49;40.23;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:36:07;41.50;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:38:19;41.53;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:40:32;41.53;40.13;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:42:48;41.56;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:44:58;41.56;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:47:08;41.58;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:49:21;41.57;40.33;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:51:37;41.58;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:53:48;41.58;40.33;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:55:58;41.57;40.33;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-20T00:58:09;41.54;40.03;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:00:22;41.52;40.23;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:02:32;41.52;40.03;43.39;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:04:44;41.51;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:06:59;41.51;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:09:09;41.51;40.13;43.14;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:11:20;41.53;40.03;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:13:36;41.53;40.33;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:15:48;41.53;40.27;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:18:00;41.52;40.33;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:20:15;41.54;40.13;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:22:27;41.53;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:27:33;41.53;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:29:43;41.49;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:31:54;41.46;40.03;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:34:11;41.47;40.03;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:36:23;41.47;40.13;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:38:34;41.48;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:43:06;41.49;40.03;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:45:17;41.51;40.23;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:47:31;41.53;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:49:43;41.52;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:51:55;41.51;39.81;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:54:07;41.48;40.13;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:56:19;41.49;40.03;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-20T01:58:31;41.51;40.33;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:00:42;41.53;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:02:53;41.53;40.33;43.29;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:05:03;41.53;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:07:15;41.53;40.23;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:09:27;41.53;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:11:39;41.54;40.33;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:13:50;41.55;40.33;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:16:01;41.53;39.81;44.73;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:18:13;41.51;40.08;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:20:26;41.50;39.81;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:22:50;41.51;40.03;42.90;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:25:03;41.54;40.03;57.14;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:27:13;41.48;40.33;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:29:24;41.47;40.03;44.87;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:31:35;41.45;40.03;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:33:46;41.43;40.13;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:35:56;41.40;39.92;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:38:07;41.39;40.03;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:40:18;41.40;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:42:29;41.40;40.03;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:44:39;41.42;40.13;49.08;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:46:49;41.41;39.70;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:49:00;41.40;40.33;43.14;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:51:10;41.40;40.23;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:53:20;41.37;40.03;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:55:31;41.40;40.13;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:57:41;41.38;39.92;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-20T02:59:52;41.39;39.92;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:02:02;41.39;39.70;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:04:12;41.40;39.81;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:06:22;41.41;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:08:33;41.41;40.13;48.84;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:10:44;41.42;40.13;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:12:55;41.39;39.81;43.04;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:15:06;41.36;39.92;48.57;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:17:16;41.37;40.13;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:19:26;41.37;40.03;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:21:37;41.39;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:23:47;41.39;40.13;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:25:57;41.40;39.92;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:28:08;41.39;40.13;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:30:18;41.38;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:32:29;41.37;40.03;43.77;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:34:39;41.36;39.99;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:36:49;41.35;40.03;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:39:00;41.35;39.92;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:41:12;41.34;40.13;43.37;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:43:22;41.35;39.81;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:45:33;41.33;40.03;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:47:45;41.29;39.92;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:49:58;41.31;39.70;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:52:09;41.30;40.03;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:54:19;41.31;39.92;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:56:29;41.33;40.03;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-20T03:58:40;41.32;39.81;42.88;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:00:50;41.33;39.92;42.88;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:03:01;41.34;40.03;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:05:11;41.34;39.92;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:07:23;41.32;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:09:36;41.30;39.92;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:11:48;41.29;40.03;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:13:59;41.33;39.92;57.35;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:16:09;41.26;40.03;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:18:19;41.24;39.92;44.58;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:20:33;41.23;39.81;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:22:44;41.21;39.70;47.14;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:24:55;41.22;39.81;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:27:06;41.24;39.68;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:29:17;41.24;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:31:28;41.24;39.92;43.04;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:33:42;41.25;39.92;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:35:53;41.27;39.92;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:38:05;41.24;39.89;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:40:16;41.20;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:42:45;41.21;39.34;45.86;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:44:56;41.22;39.92;46.13;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:47:06;41.23;39.70;49.38;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:49:16;41.21;39.34;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:51:27;41.20;39.70;43.04;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:53:37;41.21;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:55:48;41.19;39.57;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-20T04:58:06;41.19;39.58;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:00:16;41.20;39.89;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:02:27;41.22;39.92;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:04:37;41.22;39.92;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:06:47;41.20;39.81;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:08:59;41.21;39.81;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:11:10;41.19;39.81;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:13:20;41.17;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:15:31;41.14;39.46;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:17:41;41.14;39.92;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:19:53;41.15;39.34;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:22:03;41.13;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:24:13;41.15;39.58;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:26:24;41.16;39.58;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:28:35;41.17;39.81;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:30:47;41.15;39.81;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:32:58;41.12;39.08;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:35:08;41.12;39.81;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:37:19;41.16;39.92;51.02;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:39:29;41.11;39.81;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:41:40;41.13;39.78;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:43:50;41.18;39.78;54.18;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:46:00;41.16;39.70;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:48:12;41.17;39.58;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:50:23;41.18;39.68;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:52:33;41.21;39.81;45.51;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:54:44;41.21;39.70;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:56:54;41.24;38.95;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-20T05:59:07;41.24;39.92;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:01:17;41.23;39.21;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:03:27;41.19;39.58;45.66;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:05:56;41.21;39.81;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:08:07;41.22;39.78;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:10:18;41.21;39.58;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:12:28;41.23;39.81;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:14:38;41.23;40.08;42.41;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:16:49;41.23;39.70;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:18:59;41.20;39.92;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:21:09;41.17;39.92;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:23:20;41.14;39.46;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:25:30;41.11;39.81;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:27:41;41.10;39.81;42.58;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:29:52;41.09;39.81;42.16;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:32:02;41.08;39.58;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:34:13;41.04;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:36:23;40.99;39.34;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:38:34;41.01;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:40:44;40.97;38.95;42.16;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:42:55;40.97;39.57;48.95;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:45:06;40.93;39.58;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:47:17;40.93;39.46;47.44;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:49:28;40.94;39.35;46.80;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:51:38;40.91;39.46;44.19;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:53:48;40.89;39.46;44.47;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:55:59;40.88;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-20T06:58:09;40.90;39.08;55.12;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:00:20;40.89;39.34;48.66;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:02:30;41.06;39.21;59.00;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:04:40;40.88;39.46;47.12;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:06:51;40.88;39.46;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:09:01;40.87;39.34;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:11:12;40.96;39.57;58.56;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:13:22;40.90;39.46;45.86;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:15:33;40.91;39.21;45.01;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:17:57;40.93;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:20:09;40.95;39.46;42.16;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:22:20;41.00;39.34;49.58;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:24:31;41.00;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:26:41;41.00;39.34;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:28:52;41.00;39.58;42.09;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:31:03;41.00;39.58;44.27;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:33:32;41.02;39.58;44.76;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:35:42;41.01;39.46;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:37:53;41.04;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:40:04;41.04;39.58;43.44;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:42:15;41.03;39.58;44.31;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:44:25;41.03;39.58;42.16;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:46:36;41.06;39.57;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:48:46;41.07;39.46;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:50:59;41.08;39.81;45.20;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:53:10;41.08;39.81;44.62;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:55:21;41.09;39.58;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:57:31;41.07;39.58;50.00;;
40465;Laerm;30489;48.982;8.394;2022-08-20T07:59:41;41.05;39.34;45.45;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:01:51;41.04;39.70;42.16;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:04:01;41.01;39.46;43.99;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:06:13;41.01;39.46;45.99;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:08:24;40.94;39.34;47.76;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:10:37;40.87;38.95;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:12:51;40.88;39.46;44.03;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:15:03;40.80;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:17:14;40.84;39.21;51.13;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:19:25;40.66;39.08;43.99;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:21:37;40.62;39.08;43.49;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:23:48;40.59;38.81;42.30;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:25:59;40.55;39.21;43.77;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:28:09;40.46;38.37;44.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:30:20;40.33;38.52;46.43;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:32:31;40.36;38.18;50.90;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:34:41;40.31;38.37;47.72;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:36:57;40.34;38.05;48.32;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:39:07;40.46;38.37;59.81;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:43:40;40.28;38.37;46.13;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:45:59;40.28;38.52;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:48:16;40.29;38.37;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:50:29;40.31;38.37;47.02;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:52:41;40.31;38.52;48.45;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:54:53;40.30;38.37;41.89;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:57:05;40.30;38.52;45.20;;
40465;Laerm;30489;48.982;8.394;2022-08-20T08:59:17;40.29;37.88;45.66;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:01:27;40.27;38.37;45.17;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:03:38;40.28;38.37;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:05:51;40.30;38.52;43.09;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:08:01;40.30;38.52;41.89;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:10:12;40.29;38.05;41.89;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:12:23;40.26;38.21;46.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:14:35;40.28;38.37;41.89;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:16:46;40.28;38.67;44.03;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:18:56;40.28;38.52;41.68;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:21:06;40.29;38.21;43.63;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:23:17;40.27;38.37;41.75;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:25:27;40.30;38.21;44.65;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:27:37;40.30;38.21;47.24;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:29:47;40.35;38.67;41.75;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:34:17;40.40;38.37;45.72;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:36:27;40.39;38.52;42.03;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:38:37;40.47;38.52;47.06;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:40:48;40.46;38.67;41.75;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:42:58;40.52;38.81;50.52;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:45:09;40.56;38.67;47.55;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:47:20;40.60;39.21;48.69;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:49:30;40.61;38.95;42.79;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:51:40;40.68;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:53:51;40.90;39.46;42.09;;
40465;Laerm;30489;48.982;8.394;2022-08-20T09:56:01;40.98;39.81;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:00:22;41.05;39.34;42.22;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:02:32;41.08;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:04:42;41.08;39.81;42.47;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:06:53;41.13;39.58;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:09:03;41.16;39.57;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:11:14;41.18;40.03;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:13:24;41.18;39.70;42.35;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:15:34;41.21;39.81;42.88;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:17:45;41.34;40.13;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:19:55;41.37;40.13;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:22:05;41.39;40.13;42.88;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:24:15;41.41;40.03;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:26:25;41.43;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:28:36;41.44;40.03;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:30:46;41.50;40.33;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:32:56;41.50;40.13;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:35:07;41.50;40.13;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:37:19;41.52;40.13;42.88;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:39:29;41.52;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:41:40;41.51;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:43:50;41.56;40.13;42.71;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:46:00;41.67;40.43;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:48:10;41.71;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:50:21;41.74;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:52:31;41.76;40.53;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:54:41;41.72;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:56:51;41.71;40.33;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-20T10:59:02;41.71;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-20T11:01:12;41.68;40.03;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-20T11:03:22;41.61;40.33;42.76;;
40465;Laerm;30489;48.982;8.394;2022-08-20T11:05:32;41.55;40.43;42.65;;
40465;Laerm;30489;48.982;8.394;2022-08-20T11:07:43;41.52;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2022-08-20T11:09:54;41.48;40.13;42.53;;
40465;Laerm;30489;48.982;8.394;2022-08-20T11:12:05;41.46;40.13;42.53;;
