sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:00:18;9;9;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:02:51;9;9;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:05:21;10;8;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:07:51;8;8;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:10:19;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:12:48;9;7;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:15:17;10;8;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:17:47;9;9;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:20:15;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:22:45;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:25:13;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:27:40;9;8;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:30:09;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:32:43;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:35:12;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:37:41;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:40:11;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:42:41;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:45:10;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:47:38;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:50:06;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:52:35;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:55:04;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T00:57:33;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:00:07;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:02:37;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:05:06;8;7;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:07:34;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:10:04;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:12:34;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:15:05;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:17:36;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:20:09;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:22:40;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:25:13;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:27:47;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:30:17;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:32:45;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:35:12;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:37:46;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:40:13;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:42:49;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:45:16;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:47:44;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:50:14;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:52:51;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:55:25;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T01:57:52;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:00:20;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:02:48;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:05:15;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:07:44;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:10:12;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:12:41;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:15:10;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:17:38;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:20:09;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:22:41;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:25:11;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:27:40;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:30:11;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:32:41;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:35:09;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:37:38;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:40:07;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:42:37;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:45:05;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:47:33;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:50:00;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:52:28;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:54:56;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:57:23;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T02:59:51;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:02:18;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:04:45;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:07:13;5;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:09:41;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:12:07;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:14:35;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:17:02;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:19:30;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:21:57;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:24:25;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:26:52;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:29:20;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:31:47;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:34:14;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:36:41;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:39:08;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:41:36;5;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:44:04;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:46:31;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:48:58;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:51:25;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:53:53;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:56:20;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T03:58:48;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:01:16;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:03:43;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:06:11;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:08:39;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:11:06;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:13:34;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:16:02;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:18:29;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:20:57;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:23:25;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:25:52;6;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:28:21;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:30:50;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:33:18;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:35:45;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:38:15;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:40:44;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:43:11;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:45:40;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:48:08;7;7;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:50:36;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:53:05;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:55:34;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T04:58:03;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:00:32;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:03:00;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:05:27;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:07:55;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:10:23;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:12:50;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:15:18;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:17:46;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:20:16;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:22:43;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:25:10;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:27:38;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:30:07;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:32:36;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:35:04;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:37:34;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:40:06;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:42:34;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:45:03;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:47:32;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:50:04;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:52:32;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:54:59;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:57:27;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T05:59:55;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:02:22;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:04:49;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:07:16;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:09:42;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:12:10;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:14:38;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:17:05;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:19:36;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:22:04;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:24:32;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:27:00;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:29:30;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:31:58;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:34:26;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:36:54;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:39:22;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:41:50;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:44:17;6;6;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:46:45;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:49:12;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:51:40;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:54:07;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:56:34;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T06:59:01;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:01:29;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:03:56;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:06:23;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:08:51;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:11:19;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:13:47;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:16:14;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:18:42;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:21:09;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:23:37;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:26:05;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:28:31;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:30:58;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:33:26;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:35:54;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:38:23;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:40:52;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:43:20;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:45:47;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:48:15;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:50:43;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:53:09;6;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:55:37;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T07:58:06;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:00:37;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:03:05;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:05:34;5;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:08:03;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:10:32;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:13:01;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:15:33;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:18:02;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:20:39;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:23:10;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:25:38;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:28:07;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:30:34;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:33:01;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:35:29;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:37:56;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:40:24;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:42:52;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:45:23;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:47:53;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:50:22;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:52:54;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:55:25;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T08:57:55;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:00:25;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:02:54;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:05:36;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:08:08;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:10:38;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:13:05;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:15:33;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:18:01;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:20:28;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:22:55;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:25:23;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:27:51;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:30:18;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:32:46;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:35:14;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:37:41;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:40:09;4;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:42:37;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:45:05;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:47:33;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:50:00;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:52:28;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:54:59;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:57:27;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T09:59:57;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:02:27;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:04:54;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:07:22;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:09:49;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:12:17;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:14:44;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:17:12;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:19:40;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:22:07;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:24:35;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:27:02;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:29:30;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:32:06;5;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:34:35;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:37:03;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:39:31;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:41:59;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:44:26;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:46:54;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:49:21;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:51:49;5;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:54:16;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:56:43;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T10:59:10;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:01:38;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:04:06;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:06:32;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:09:00;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:11:27;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:13:55;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:16:23;3;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:18:50;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:21:18;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:23:46;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:26:16;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:28:46;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:31:14;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:33:42;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:36:09;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:38:36;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:41:04;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:43:31;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:45:59;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:48:26;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:50:53;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:53:21;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:55:48;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T11:58:16;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:00:44;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:03:12;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:05:42;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:08:10;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:10:38;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:13:06;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:15:34;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:18:04;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:20:32;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:23:01;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:25:28;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:27:56;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:30:23;5;5;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:32:51;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:35:18;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:37:45;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:40:14;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:42:43;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:45:11;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:47:39;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:50:09;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:52:38;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:55:07;4;4;
49462;PMS5003;35357;51.722;0.500;2022-08-20T12:57:38;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:00:07;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:02:37;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:05:04;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:07:32;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:10:01;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:12:31;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:14:58;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:17:26;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:19:53;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:22:21;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:24:48;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:27:16;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:29:46;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:32:13;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:34:41;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:37:10;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:39:39;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:42:06;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:44:34;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:47:11;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:49:40;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:52:07;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:54:35;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:57:03;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T13:59:34;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:02:02;4;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:04:30;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:07:07;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:09:36;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:12:04;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:14:33;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:17:11;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:19:39;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:22:06;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:24:34;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:27:02;2;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:29:30;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:31:59;2;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:34:27;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:36:55;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:39:23;3;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:41:50;4;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:44:17;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:46:45;3;3;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:49:12;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:51:40;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:54:08;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:56:35;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T14:59:03;1;1;
49462;PMS5003;35357;51.722;0.500;2022-08-20T15:01:31;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T15:03:58;2;2;
49462;PMS5003;35357;51.722;0.500;2022-08-20T15:06:26;3;2;
