sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:00:38;0.40;0.40;0.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:03:10;0.20;0.20;0.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:05:50;1.00;1.00;0.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:08:21;1.00;1.00;0.20
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:10:50;1.00;1.00;0.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:13:23;0.00;0.00;0.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:16:03;1.00;1.00;0.60
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:18:33;0.80;0.80;0.80
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:21:03;0.00;0.00;0.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:23:36;0.40;0.40;0.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:26:10;1.60;1.00;0.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:28:39;0.20;0.20;0.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:31:08;1.50;0.00;0.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:33:39;1.00;1.00;0.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:36:08;0.25;0.25;0.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:38:38;0.80;0.80;0.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:41:09;1.00;0.00;0.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:43:40;1.00;1.00;0.60
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:48:49;0.40;0.40;0.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:53:50;2.60;1.00;0.60
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:56:18;1.00;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T00:58:47;1.50;1.00;0.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T01:01:17;1.00;1.00;0.60
51320;PMS5003;38732;49.556;6.286;2022-08-20T01:03:47;1.00;1.00;0.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T01:06:16;1.00;1.00;0.80
51320;PMS5003;38732;49.556;6.286;2022-08-20T01:08:44;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T01:11:13;1.00;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T01:13:41;0.00;0.00;0.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T01:16:20;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T01:18:52;1.80;1.80;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T01:21:22;1.60;1.60;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T01:26:51;1.00;1.00;0.80
51320;PMS5003;38732;49.556;6.286;2022-08-20T01:29:23;1.00;1.00;0.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T01:31:55;1.00;1.00;0.20
51320;PMS5003;38732;49.556;6.286;2022-08-20T01:34:23;2.00;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T01:36:52;2.00;2.00;1.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T01:39:24;1.20;1.20;1.20
51320;PMS5003;38732;49.556;6.286;2022-08-20T01:44:50;1.40;1.40;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T01:47:20;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T01:49:53;1.00;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T01:55:08;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T01:57:38;1.00;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:00:09;1.00;0.60;0.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:02:41;1.00;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:05:09;1.00;1.00;0.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:07:38;1.00;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:10:07;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:12:37;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:15:06;1.00;1.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:17:36;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:20:07;2.00;2.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:22:41;3.40;3.40;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:25:14;2.20;1.40;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:27:44;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:30:17;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:32:51;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:35:20;2.75;2.75;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:37:48;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:40:18;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:42:48;2.40;2.40;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:45:17;2.25;2.25;1.25
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:47:46;2.00;2.00;1.60
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:50:16;4.00;4.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:52:46;3.20;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:55:14;1.25;1.25;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T02:57:43;2.75;1.75;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:00:13;3.00;3.00;1.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:02:44;2.40;2.40;1.40
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:05:12;2.00;2.00;1.25
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:07:42;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:10:12;2.60;2.60;1.60
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:12:40;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:15:09;2.25;2.25;1.25
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:17:38;2.80;2.80;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:20:07;2.75;2.75;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:22:36;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:25:04;2.00;2.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:27:34;2.60;2.60;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:30:06;1.25;1.25;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:32:36;3.40;3.40;2.20
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:35:06;5.00;3.60;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:37:37;3.20;3.20;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:40:08;4.20;3.40;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:42:40;2.40;2.40;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:45:09;2.80;2.80;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:47:40;3.20;3.20;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:50:10;4.80;2.60;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:52:39;3.00;3.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:55:08;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T03:57:46;4.00;4.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:00:19;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:02:51;2.40;2.40;1.80
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:05:20;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:07:48;3.00;3.00;1.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:10:16;3.75;3.75;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:12:44;2.00;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:15:15;3.00;3.00;2.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:17:46;2.80;2.80;2.40
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:20:17;5.80;5.80;3.40
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:22:49;2.80;2.80;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:25:17;3.80;3.80;2.80
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:27:46;3.25;3.25;2.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:30:17;2.40;2.40;1.60
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:32:47;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:35:15;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:37:44;5.75;4.50;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:40:16;3.40;3.40;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:42:45;4.60;3.60;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:45:14;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:47:42;4.00;4.00;2.25
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:50:11;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:52:40;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:55:08;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T04:57:37;3.75;3.75;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:00:10;3.00;3.00;1.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:02:42;2.40;2.40;2.20
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:05:11;2.20;2.20;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:07:41;2.60;2.60;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:10:12;5.40;3.40;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:12:43;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:15:12;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:17:41;6.00;5.00;2.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:20:12;5.20;5.20;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:22:44;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:25:13;4.00;4.00;2.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:27:41;3.75;3.75;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:30:10;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:32:38;3.80;3.80;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:35:08;3.25;3.25;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:37:37;4.40;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:40:08;4.20;4.00;2.60
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:42:38;3.00;3.00;2.80
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:45:07;5.00;3.00;2.40
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:47:39;2.75;2.75;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:50:08;4.80;4.80;3.80
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:52:37;3.20;3.20;2.20
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:55:07;5.60;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T05:57:37;4.80;4.80;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:00:07;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:02:35;6.20;5.00;3.80
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:05:04;7.25;7.25;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:07:32;6.00;6.00;4.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:10:00;7.50;7.00;5.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:12:29;8.00;8.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:14:57;6.75;6.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:17:26;5.60;5.60;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:19:54;5.75;5.75;5.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:22:22;6.25;5.25;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:24:51;5.75;5.75;3.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:27:20;6.25;6.25;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:29:49;10.60;8.40;4.60
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:32:17;5.00;5.00;3.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:34:47;8.20;7.40;4.20
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:37:16;7.00;6.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:39:46;9.60;6.80;4.60
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:42:15;5.75;5.75;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:44:44;5.00;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:47:13;6.50;6.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:49:41;5.25;5.25;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:52:10;7.25;6.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:54:39;5.75;5.00;3.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:57:07;4.50;4.50;3.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T06:59:35;6.75;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:02:03;5.00;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:04:32;6.50;5.75;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:07:00;5.50;5.50;5.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:09:29;5.75;5.75;4.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:11:57;5.75;5.75;3.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:14:25;5.25;5.00;3.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:16:53;3.75;3.75;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:19:22;6.00;6.00;3.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:21:50;5.75;5.75;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:24:18;6.00;5.00;3.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:26:47;4.00;4.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:29:15;4.00;4.00;3.25
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:31:43;5.00;5.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:34:11;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:36:40;4.75;3.50;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:39:08;5.00;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:41:36;5.00;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:44:04;5.00;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:46:33;3.75;3.75;2.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:49:01;4.25;4.25;3.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:51:29;6.00;6.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:53:58;6.75;4.75;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:56:26;3.25;3.25;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T07:58:54;5.00;3.75;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:01:27;5.00;5.00;3.20
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:03:58;6.00;6.00;3.20
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:06:27;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:08:58;5.20;4.80;3.80
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:11:31;5.80;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:14:01;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:16:31;4.00;4.00;2.80
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:18:59;6.75;3.00;2.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:21:30;7.00;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:23:59;4.00;4.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:26:27;5.25;3.50;2.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:28:56;7.50;6.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:31:24;8.00;7.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:33:53;4.75;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:36:21;6.50;4.25;3.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:38:50;4.00;4.00;2.25
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:43:47;4.75;3.75;2.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:46:21;6.40;6.40;5.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:48:53;6.20;5.60;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:51:36;5.00;5.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:54:11;4.60;4.60;3.60
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:56:43;5.00;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T08:59:12;7.25;6.75;3.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:01:44;8.50;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:04:16;6.00;5.80;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:06:45;8.00;6.00;3.80
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:12:03;5.80;5.00;3.40
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:14:39;3.80;3.80;2.40
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:17:07;4.50;4.00;3.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:19:35;3.00;3.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:22:08;5.25;4.50;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:24:38;6.80;6.20;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:27:07;5.20;5.20;3.20
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:29:37;5.60;5.60;4.40
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:32:07;5.20;5.00;3.20
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:34:42;6.80;6.20;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:37:12;5.20;5.20;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:39:41;6.00;6.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:42:10;6.00;6.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:44:40;5.60;4.20;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:47:08;4.50;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:49:37;5.00;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:52:07;6.50;6.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:54:39;2.60;2.60;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:57:08;7.00;7.00;5.25
51320;PMS5003;38732;49.556;6.286;2022-08-20T09:59:36;12.75;6.75;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:02:05;5.80;5.40;3.80
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:04:33;7.25;6.75;4.25
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:07:05;6.00;5.50;3.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:09:35;7.20;5.40;4.40
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:12:04;5.40;5.40;3.20
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:14:32;6.25;6.25;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:17:01;5.50;5.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:19:30;3.60;3.40;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:21:59;5.20;5.20;3.80
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:24:29;4.20;4.20;3.60
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:26:58;7.00;6.75;4.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:29:27;6.60;6.60;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:31:56;6.60;6.00;3.80
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:34:34;8.00;5.80;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:37:03;5.75;4.00;2.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:39:31;7.00;7.00;4.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:41:59;10.50;5.25;3.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:44:28;6.00;6.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:46:56;6.00;5.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:49:25;7.00;5.25;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:51:53;6.00;6.00;4.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:54:21;4.50;3.50;2.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:56:49;7.50;6.25;3.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T10:59:18;5.00;4.50;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:01:46;7.25;6.25;4.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:04:14;6.50;6.50;4.25
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:06:42;8.00;7.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:09:11;6.00;6.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:11:39;7.75;6.75;6.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:14:07;5.75;5.75;4.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:16:35;5.00;5.00;3.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:19:04;5.50;5.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:21:32;3.25;3.25;3.25
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:24:00;5.00;4.00;3.25
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:26:28;7.75;7.25;5.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:28:57;6.50;4.50;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:31:25;5.00;5.00;3.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:33:53;6.25;6.25;4.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:36:21;6.00;6.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:38:50;6.00;4.50;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:41:18;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:43:47;6.25;4.75;3.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:46:15;7.00;5.25;3.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:48:43;5.00;5.00;2.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:51:11;5.00;3.25;2.25
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:53:39;6.00;6.00;4.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:56:08;4.25;3.25;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T11:58:36;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:01:05;4.75;4.75;3.25
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:03:33;5.50;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:06:02;7.50;5.00;3.25
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:08:30;6.25;4.50;3.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:10:59;4.50;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:13:30;4.40;4.40;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:16:01;8.40;6.60;3.40
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:18:30;6.20;4.80;3.40
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:20:59;5.00;5.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:23:27;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:25:55;7.50;6.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:28:23;5.00;5.00;3.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:30:52;5.25;5.25;3.75
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:33:20;4.25;4.25;3.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:35:48;3.75;3.25;2.25
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:38:17;4.25;3.25;2.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:40:45;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:43:14;4.00;4.00;3.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:45:42;3.00;3.00;1.50
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:48:11;3.75;3.25;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:50:41;4.00;2.80;1.40
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:53:11;4.60;4.60;3.20
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:55:39;5.75;3.25;2.25
51320;PMS5003;38732;49.556;6.286;2022-08-20T12:58:08;3.25;3.25;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T13:00:38;4.80;4.80;2.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T13:03:11;4.60;4.60;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T13:05:40;3.00;2.00;0.25
51320;PMS5003;38732;49.556;6.286;2022-08-20T13:08:08;7.25;4.50;3.00
51320;PMS5003;38732;49.556;6.286;2022-08-20T13:10:40;3.80;3.80;2.80
