sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59116;BME280;53564;51.930;4.640;2022-08-20T00:00:55;101676.22;;;20.17;75.93
59116;BME280;53564;51.930;4.640;2022-08-20T00:03:27;101673.81;;;20.12;75.85
59116;BME280;53564;51.930;4.640;2022-08-20T00:05:59;101685.09;;;20.19;75.48
59116;BME280;53564;51.930;4.640;2022-08-20T00:08:25;101688.59;;;20.21;75.13
59116;BME280;53564;51.930;4.640;2022-08-20T00:10:52;101684.28;;;20.17;75.22
59116;BME280;53564;51.930;4.640;2022-08-20T00:13:22;101689.97;;;20.12;76.09
59116;BME280;53564;51.930;4.640;2022-08-20T00:15:48;101688.41;;;20.24;75.58
59116;BME280;53564;51.930;4.640;2022-08-20T00:18:14;101691.34;;;20.19;74.99
59116;BME280;53564;51.930;4.640;2022-08-20T00:20:49;101693.69;;;20.26;76.58
59116;BME280;53564;51.930;4.640;2022-08-20T00:23:15;101689.59;;;20.02;79.40
59116;BME280;53564;51.930;4.640;2022-08-20T00:25:42;101697.81;;;19.99;77.70
59116;BME280;53564;51.930;4.640;2022-08-20T00:28:07;101685.97;;;20.03;76.14
59116;BME280;53564;51.930;4.640;2022-08-20T00:30:34;101686.22;;;20.15;75.55
59116;BME280;53564;51.930;4.640;2022-08-20T00:33:09;101676.19;;;20.01;76.14
59116;BME280;53564;51.930;4.640;2022-08-20T00:35:38;101679.16;;;19.96;76.71
59116;BME280;53564;51.930;4.640;2022-08-20T00:38:04;101688.78;;;20.00;77.04
59116;BME280;53564;51.930;4.640;2022-08-20T00:40:56;101688.56;;;20.05;76.60
59116;BME280;53564;51.930;4.640;2022-08-20T00:43:38;101682.97;;;20.08;75.84
59116;BME280;53564;51.930;4.640;2022-08-20T00:46:08;101684.22;;;20.02;76.40
59116;BME280;53564;51.930;4.640;2022-08-20T00:48:36;101688.13;;;20.13;75.33
59116;BME280;53564;51.930;4.640;2022-08-20T00:51:13;101684.38;;;19.99;76.03
59116;BME280;53564;51.930;4.640;2022-08-20T00:53:40;101685.50;;;19.95;75.77
59116;BME280;53564;51.930;4.640;2022-08-20T00:56:06;101687.66;;;19.88;76.11
59116;BME280;53564;51.930;4.640;2022-08-20T00:58:32;101675.34;;;20.00;75.47
59116;BME280;53564;51.930;4.640;2022-08-20T01:00:58;101686.44;;;19.94;75.73
59116;BME280;53564;51.930;4.640;2022-08-20T01:03:24;101686.44;;;19.94;76.65
59116;BME280;53564;51.930;4.640;2022-08-20T01:05:50;101686.09;;;20.00;75.68
59116;BME280;53564;51.930;4.640;2022-08-20T01:08:19;101677.75;;;19.89;76.26
59116;BME280;53564;51.930;4.640;2022-08-20T01:10:46;101691.41;;;19.33;80.53
59116;BME280;53564;51.930;4.640;2022-08-20T01:13:19;101676.69;;;19.23;81.55
59116;BME280;53564;51.930;4.640;2022-08-20T01:15:49;101697.19;;;18.89;83.97
59116;BME280;53564;51.930;4.640;2022-08-20T01:18:19;101692.75;;;18.70;86.15
59116;BME280;53564;51.930;4.640;2022-08-20T01:20:50;101698.88;;;18.55;87.37
59116;BME280;53564;51.930;4.640;2022-08-20T01:23:28;101691.53;;;18.76;87.19
59116;BME280;53564;51.930;4.640;2022-08-20T01:26:09;101694.47;;;18.71;86.80
59116;BME280;53564;51.930;4.640;2022-08-20T01:28:43;101695.28;;;18.54;86.93
59116;BME280;53564;51.930;4.640;2022-08-20T01:31:13;101702.63;;;18.51;87.49
59116;BME280;53564;51.930;4.640;2022-08-20T01:33:39;101701.16;;;18.43;87.39
59116;BME280;53564;51.930;4.640;2022-08-20T01:36:05;101704.81;;;18.42;87.08
59116;BME280;53564;51.930;4.640;2022-08-20T01:38:32;101709.44;;;18.58;86.93
59116;BME280;53564;51.930;4.640;2022-08-20T01:43:54;101700.75;;;18.53;85.45
59116;BME280;53564;51.930;4.640;2022-08-20T01:46:31;101708.13;;;18.67;85.51
59116;BME280;53564;51.930;4.640;2022-08-20T01:48:59;101710.72;;;18.68;84.49
59116;BME280;53564;51.930;4.640;2022-08-20T01:51:29;101718.31;;;18.60;84.45
59116;BME280;53564;51.930;4.640;2022-08-20T01:53:56;101710.63;;;18.33;85.70
59116;BME280;53564;51.930;4.640;2022-08-20T01:56:26;101710.25;;;18.41;85.67
59116;BME280;53564;51.930;4.640;2022-08-20T01:58:54;101719.59;;;18.13;86.81
59116;BME280;53564;51.930;4.640;2022-08-20T02:03:58;101711.63;;;17.91;88.41
59116;BME280;53564;51.930;4.640;2022-08-20T02:06:25;101723.78;;;18.00;88.88
59116;BME280;53564;51.930;4.640;2022-08-20T02:08:54;101719.44;;;17.97;89.16
59116;BME280;53564;51.930;4.640;2022-08-20T02:11:21;101734.19;;;18.07;88.71
59116;BME280;53564;51.930;4.640;2022-08-20T02:13:46;101726.25;;;18.04;88.74
59116;BME280;53564;51.930;4.640;2022-08-20T02:16:17;101740.81;;;18.38;87.32
59116;BME280;53564;51.930;4.640;2022-08-20T02:18:42;101726.88;;;18.30;87.22
59116;BME280;53564;51.930;4.640;2022-08-20T02:21:07;101723.16;;;18.13;87.27
59116;BME280;53564;51.930;4.640;2022-08-20T02:23:33;101730.22;;;18.16;87.18
59116;BME280;53564;51.930;4.640;2022-08-20T02:25:58;101727.06;;;18.06;88.05
59116;BME280;53564;51.930;4.640;2022-08-20T02:28:24;101712.00;;;18.04;87.52
59116;BME280;53564;51.930;4.640;2022-08-20T02:30:52;101726.00;;;18.29;86.99
59116;BME280;53564;51.930;4.640;2022-08-20T02:33:19;101721.91;;;18.02;87.77
59116;BME280;53564;51.930;4.640;2022-08-20T02:35:47;101723.97;;;18.16;87.15
59116;BME280;53564;51.930;4.640;2022-08-20T02:38:13;101727.44;;;18.37;86.53
59116;BME280;53564;51.930;4.640;2022-08-20T02:40:40;101728.22;;;18.20;86.11
59116;BME280;53564;51.930;4.640;2022-08-20T02:43:05;101731.63;;;18.04;86.45
59116;BME280;53564;51.930;4.640;2022-08-20T02:45:33;101722.31;;;18.51;84.66
59116;BME280;53564;51.930;4.640;2022-08-20T02:48:04;101723.97;;;18.54;83.91
59116;BME280;53564;51.930;4.640;2022-08-20T02:50:30;101720.25;;;18.37;83.57
59116;BME280;53564;51.930;4.640;2022-08-20T02:52:55;101727.50;;;18.73;81.93
59116;BME280;53564;51.930;4.640;2022-08-20T02:55:21;101733.16;;;19.05;80.15
59116;BME280;53564;51.930;4.640;2022-08-20T02:57:47;101723.03;;;19.10;78.59
59116;BME280;53564;51.930;4.640;2022-08-20T03:00:16;101733.34;;;19.20;77.80
59116;BME280;53564;51.930;4.640;2022-08-20T03:02:42;101728.72;;;19.22;77.58
59116;BME280;53564;51.930;4.640;2022-08-20T03:05:08;101719.41;;;19.12;77.67
59116;BME280;53564;51.930;4.640;2022-08-20T03:07:45;101733.03;;;19.26;77.26
59116;BME280;53564;51.930;4.640;2022-08-20T03:10:11;101733.03;;;19.26;76.85
59116;BME280;53564;51.930;4.640;2022-08-20T03:12:37;101730.56;;;19.21;77.05
59116;BME280;53564;51.930;4.640;2022-08-20T03:15:03;101727.16;;;19.18;76.94
59116;BME280;53564;51.930;4.640;2022-08-20T03:17:29;101710.06;;;19.01;77.41
59116;BME280;53564;51.930;4.640;2022-08-20T03:19:54;101728.72;;;19.04;77.06
59116;BME280;53564;51.930;4.640;2022-08-20T03:22:19;101728.97;;;19.17;76.92
59116;BME280;53564;51.930;4.640;2022-08-20T03:24:45;101735.03;;;19.21;76.57
59116;BME280;53564;51.930;4.640;2022-08-20T03:27:11;101732.28;;;19.05;77.10
59116;BME280;53564;51.930;4.640;2022-08-20T03:29:37;101734.22;;;18.82;78.08
59116;BME280;53564;51.930;4.640;2022-08-20T03:32:02;101726.25;;;18.81;78.39
59116;BME280;53564;51.930;4.640;2022-08-20T03:34:28;101730.75;;;18.99;77.29
59116;BME280;53564;51.930;4.640;2022-08-20T03:36:53;101725.69;;;18.93;77.39
59116;BME280;53564;51.930;4.640;2022-08-20T03:39:19;101740.19;;;19.08;77.08
59116;BME280;53564;51.930;4.640;2022-08-20T03:41:44;101733.53;;;18.98;77.02
59116;BME280;53564;51.930;4.640;2022-08-20T03:44:10;101739.84;;;18.97;77.27
59116;BME280;53564;51.930;4.640;2022-08-20T03:46:35;101742.94;;;19.06;76.74
59116;BME280;53564;51.930;4.640;2022-08-20T03:49:03;101732.03;;;19.09;76.54
59116;BME280;53564;51.930;4.640;2022-08-20T03:51:29;101741.38;;;19.02;76.33
59116;BME280;53564;51.930;4.640;2022-08-20T03:53:55;101742.78;;;19.09;76.40
59116;BME280;53564;51.930;4.640;2022-08-20T03:56:20;101732.34;;;19.03;76.15
59116;BME280;53564;51.930;4.640;2022-08-20T03:58:45;101722.38;;;18.69;77.03
59116;BME280;53564;51.930;4.640;2022-08-20T04:01:11;101742.69;;;18.93;77.02
59116;BME280;53564;51.930;4.640;2022-08-20T04:03:36;101734.97;;;18.86;76.34
59116;BME280;53564;51.930;4.640;2022-08-20T04:06:02;101716.41;;;18.81;76.71
59116;BME280;53564;51.930;4.640;2022-08-20T04:08:28;101738.19;;;18.94;76.50
59116;BME280;53564;51.930;4.640;2022-08-20T04:10:55;101709.41;;;18.77;76.30
59116;BME280;53564;51.930;4.640;2022-08-20T04:13:23;101732.13;;;18.89;76.41
59116;BME280;53564;51.930;4.640;2022-08-20T04:15:49;101741.13;;;18.88;76.10
59116;BME280;53564;51.930;4.640;2022-08-20T04:18:15;101751.25;;;18.83;76.39
59116;BME280;53564;51.930;4.640;2022-08-20T04:20:45;101747.97;;;18.76;76.33
59116;BME280;53564;51.930;4.640;2022-08-20T04:23:10;101742.69;;;18.74;76.57
59116;BME280;53564;51.930;4.640;2022-08-20T04:25:37;101743.69;;;18.72;76.39
59116;BME280;53564;51.930;4.640;2022-08-20T04:28:06;101748.50;;;18.65;76.14
59116;BME280;53564;51.930;4.640;2022-08-20T04:30:33;101751.84;;;18.70;76.56
59116;BME280;53564;51.930;4.640;2022-08-20T04:32:59;101744.94;;;18.65;76.37
59116;BME280;53564;51.930;4.640;2022-08-20T04:35:25;101758.97;;;18.71;76.39
59116;BME280;53564;51.930;4.640;2022-08-20T04:38:02;101763.31;;;18.55;76.82
59116;BME280;53564;51.930;4.640;2022-08-20T04:40:29;101764.91;;;18.59;76.55
59116;BME280;53564;51.930;4.640;2022-08-20T04:43:13;101755.28;;;18.55;76.52
59116;BME280;53564;51.930;4.640;2022-08-20T04:45:39;101768.97;;;18.49;76.61
59116;BME280;53564;51.930;4.640;2022-08-20T04:48:05;101772.59;;;18.48;76.60
59116;BME280;53564;51.930;4.640;2022-08-20T04:50:32;101771.88;;;18.44;76.70
59116;BME280;53564;51.930;4.640;2022-08-20T04:53:00;101782.41;;;18.49;76.76
59116;BME280;53564;51.930;4.640;2022-08-20T04:55:25;101766.63;;;18.41;76.78
59116;BME280;53564;51.930;4.640;2022-08-20T04:57:51;101774.19;;;18.33;76.85
59116;BME280;53564;51.930;4.640;2022-08-20T05:00:17;101767.66;;;18.38;76.83
59116;BME280;53564;51.930;4.640;2022-08-20T05:02:43;101779.94;;;18.44;76.80
59116;BME280;53564;51.930;4.640;2022-08-20T05:05:08;101770.56;;;18.34;76.75
59116;BME280;53564;51.930;4.640;2022-08-20T05:07:43;101782.44;;;18.28;76.60
59116;BME280;53564;51.930;4.640;2022-08-20T05:10:11;101784.94;;;18.33;76.68
59116;BME280;53564;51.930;4.640;2022-08-20T05:12:39;101783.03;;;18.35;76.78
59116;BME280;53564;51.930;4.640;2022-08-20T05:15:05;101790.38;;;18.31;76.80
59116;BME280;53564;51.930;4.640;2022-08-20T05:17:30;101789.28;;;18.35;76.51
59116;BME280;53564;51.930;4.640;2022-08-20T05:19:56;101790.31;;;18.33;76.42
59116;BME280;53564;51.930;4.640;2022-08-20T05:22:23;101785.06;;;18.29;76.44
59116;BME280;53564;51.930;4.640;2022-08-20T05:24:48;101786.72;;;18.32;76.52
59116;BME280;53564;51.930;4.640;2022-08-20T05:27:17;101793.06;;;18.31;76.62
59116;BME280;53564;51.930;4.640;2022-08-20T05:29:43;101803.94;;;18.28;76.39
59116;BME280;53564;51.930;4.640;2022-08-20T05:32:08;101801.78;;;18.36;76.25
59116;BME280;53564;51.930;4.640;2022-08-20T05:34:33;101804.50;;;18.35;76.42
59116;BME280;53564;51.930;4.640;2022-08-20T05:37:01;101807.28;;;18.33;76.08
59116;BME280;53564;51.930;4.640;2022-08-20T05:39:28;101812.19;;;18.23;76.34
59116;BME280;53564;51.930;4.640;2022-08-20T05:41:53;101811.84;;;18.31;76.48
59116;BME280;53564;51.930;4.640;2022-08-20T05:44:18;101821.50;;;18.35;76.45
59116;BME280;53564;51.930;4.640;2022-08-20T05:46:45;101815.69;;;18.44;75.98
59116;BME280;53564;51.930;4.640;2022-08-20T05:49:14;101816.25;;;18.32;75.82
59116;BME280;53564;51.930;4.640;2022-08-20T05:51:40;101823.09;;;18.39;75.97
59116;BME280;53564;51.930;4.640;2022-08-20T05:54:05;101823.25;;;18.36;75.98
59116;BME280;53564;51.930;4.640;2022-08-20T05:56:31;101829.69;;;18.32;76.25
59116;BME280;53564;51.930;4.640;2022-08-20T05:58:59;101832.38;;;18.32;76.44
59116;BME280;53564;51.930;4.640;2022-08-20T06:01:32;101831.31;;;18.36;76.22
59116;BME280;53564;51.930;4.640;2022-08-20T06:03:57;101824.84;;;18.40;76.23
59116;BME280;53564;51.930;4.640;2022-08-20T06:06:41;101829.09;;;18.25;77.21
59116;BME280;53564;51.930;4.640;2022-08-20T06:09:07;101838.16;;;18.23;76.86
59116;BME280;53564;51.930;4.640;2022-08-20T06:11:32;101831.59;;;18.30;76.72
59116;BME280;53564;51.930;4.640;2022-08-20T06:13:58;101845.00;;;18.30;76.40
59116;BME280;53564;51.930;4.640;2022-08-20T06:16:23;101815.25;;;18.35;76.08
59116;BME280;53564;51.930;4.640;2022-08-20T06:18:48;101814.09;;;18.40;75.73
59116;BME280;53564;51.930;4.640;2022-08-20T06:21:14;101819.31;;;18.43;75.44
59116;BME280;53564;51.930;4.640;2022-08-20T06:23:39;101826.31;;;18.48;75.74
59116;BME280;53564;51.930;4.640;2022-08-20T06:26:06;101820.50;;;18.38;75.98
59116;BME280;53564;51.930;4.640;2022-08-20T06:28:33;101822.81;;;18.45;75.38
59116;BME280;53564;51.930;4.640;2022-08-20T06:30:58;101821.06;;;18.44;75.20
59116;BME280;53564;51.930;4.640;2022-08-20T06:33:24;101829.28;;;18.41;75.58
59116;BME280;53564;51.930;4.640;2022-08-20T06:35:49;101823.72;;;18.46;75.44
59116;BME280;53564;51.930;4.640;2022-08-20T06:38:14;101811.41;;;18.40;75.91
59116;BME280;53564;51.930;4.640;2022-08-20T06:40:40;101822.69;;;18.49;74.97
59116;BME280;53564;51.930;4.640;2022-08-20T06:43:11;101830.19;;;18.61;74.67
59116;BME280;53564;51.930;4.640;2022-08-20T06:45:37;101837.56;;;18.56;74.54
59116;BME280;53564;51.930;4.640;2022-08-20T06:48:08;101835.56;;;18.61;74.20
59116;BME280;53564;51.930;4.640;2022-08-20T06:50:37;101825.59;;;18.44;74.17
59116;BME280;53564;51.930;4.640;2022-08-20T06:53:09;101837.81;;;18.70;73.48
59116;BME280;53564;51.930;4.640;2022-08-20T06:55:36;101836.13;;;18.49;72.55
59116;BME280;53564;51.930;4.640;2022-08-20T06:58:06;101836.69;;;18.36;71.52
59116;BME280;53564;51.930;4.640;2022-08-20T07:00:33;101828.81;;;18.71;73.02
59116;BME280;53564;51.930;4.640;2022-08-20T07:03:00;101836.22;;;18.85;73.06
59116;BME280;53564;51.930;4.640;2022-08-20T07:05:30;101841.66;;;18.84;72.58
59116;BME280;53564;51.930;4.640;2022-08-20T07:07:56;101843.19;;;18.70;71.63
59116;BME280;53564;51.930;4.640;2022-08-20T07:10:22;101850.59;;;18.84;72.17
59116;BME280;53564;51.930;4.640;2022-08-20T07:12:49;101851.31;;;18.88;71.66
59116;BME280;53564;51.930;4.640;2022-08-20T07:15:16;101862.03;;;19.08;70.98
59116;BME280;53564;51.930;4.640;2022-08-20T07:17:48;101855.09;;;18.84;71.53
59116;BME280;53564;51.930;4.640;2022-08-20T07:20:14;101863.25;;;19.01;71.08
59116;BME280;53564;51.930;4.640;2022-08-20T07:22:39;101850.69;;;19.02;69.16
59116;BME280;53564;51.930;4.640;2022-08-20T07:25:08;101865.38;;;19.14;70.95
59116;BME280;53564;51.930;4.640;2022-08-20T07:27:34;101868.91;;;19.14;70.70
59116;BME280;53564;51.930;4.640;2022-08-20T07:30:00;101863.31;;;19.19;70.33
59116;BME280;53564;51.930;4.640;2022-08-20T07:32:45;101861.38;;;19.22;70.27
59116;BME280;53564;51.930;4.640;2022-08-20T07:35:13;101869.16;;;19.46;68.68
59116;BME280;53564;51.930;4.640;2022-08-20T07:37:44;101864.03;;;19.59;68.26
59116;BME280;53564;51.930;4.640;2022-08-20T07:40:14;101882.41;;;19.68;67.59
59116;BME280;53564;51.930;4.640;2022-08-20T07:42:39;101875.94;;;19.72;67.26
59116;BME280;53564;51.930;4.640;2022-08-20T07:45:07;101870.97;;;19.82;67.02
59116;BME280;53564;51.930;4.640;2022-08-20T07:47:35;101864.63;;;19.83;67.69
59116;BME280;53564;51.930;4.640;2022-08-20T07:50:01;101874.00;;;19.94;62.98
59116;BME280;53564;51.930;4.640;2022-08-20T07:52:26;101860.94;;;20.03;63.44
59116;BME280;53564;51.930;4.640;2022-08-20T07:54:52;101868.34;;;20.16;63.26
59116;BME280;53564;51.930;4.640;2022-08-20T07:57:17;101869.44;;;20.29;63.15
59116;BME280;53564;51.930;4.640;2022-08-20T07:59:43;101866.66;;;20.31;61.80
59116;BME280;53564;51.930;4.640;2022-08-20T08:02:09;101876.06;;;20.39;61.80
59116;BME280;53564;51.930;4.640;2022-08-20T08:04:34;101879.28;;;20.13;63.35
59116;BME280;53564;51.930;4.640;2022-08-20T08:07:01;101883.16;;;20.25;65.12
59116;BME280;53564;51.930;4.640;2022-08-20T08:09:27;101886.41;;;20.31;65.14
59116;BME280;53564;51.930;4.640;2022-08-20T08:11:52;101882.56;;;20.53;62.96
59116;BME280;53564;51.930;4.640;2022-08-20T08:14:24;101889.53;;;20.75;60.21
59116;BME280;53564;51.930;4.640;2022-08-20T08:16:53;101877.53;;;20.63;62.47
59116;BME280;53564;51.930;4.640;2022-08-20T08:19:19;101881.94;;;20.48;58.95
59116;BME280;53564;51.930;4.640;2022-08-20T08:21:45;101876.13;;;20.55;59.97
59116;BME280;53564;51.930;4.640;2022-08-20T08:24:10;101886.97;;;20.71;60.54
59116;BME280;53564;51.930;4.640;2022-08-20T08:26:36;101884.47;;;20.51;56.95
59116;BME280;53564;51.930;4.640;2022-08-20T08:29:02;101871.88;;;20.85;59.10
59116;BME280;53564;51.930;4.640;2022-08-20T08:31:32;101879.97;;;20.85;60.44
59116;BME280;53564;51.930;4.640;2022-08-20T08:33:57;101876.94;;;21.07;59.85
59116;BME280;53564;51.930;4.640;2022-08-20T08:36:23;101873.44;;;20.89;59.44
59116;BME280;53564;51.930;4.640;2022-08-20T08:38:51;101887.19;;;21.00;59.60
59116;BME280;53564;51.930;4.640;2022-08-20T08:41:30;101878.06;;;21.03;58.98
59116;BME280;53564;51.930;4.640;2022-08-20T08:44:11;101888.34;;;21.12;58.43
59116;BME280;53564;51.930;4.640;2022-08-20T08:46:41;101889.38;;;21.88;51.49
59116;BME280;53564;51.930;4.640;2022-08-20T08:49:11;101875.72;;;21.45;54.18
59116;BME280;53564;51.930;4.640;2022-08-20T08:51:46;101872.56;;;21.68;56.98
59116;BME280;53564;51.930;4.640;2022-08-20T08:54:18;101883.81;;;21.91;51.25
59116;BME280;53564;51.930;4.640;2022-08-20T08:56:45;101889.31;;;21.90;56.79
59116;BME280;53564;51.930;4.640;2022-08-20T08:59:10;101892.13;;;22.03;56.68
59116;BME280;53564;51.930;4.640;2022-08-20T09:01:48;101889.91;;;21.95;55.34
59116;BME280;53564;51.930;4.640;2022-08-20T09:04:16;101881.50;;;21.99;56.39
59116;BME280;53564;51.930;4.640;2022-08-20T09:06:42;101886.09;;;22.13;58.05
59116;BME280;53564;51.930;4.640;2022-08-20T09:09:18;101878.38;;;22.07;54.65
59116;BME280;53564;51.930;4.640;2022-08-20T09:11:48;101890.09;;;22.65;57.21
59116;BME280;53564;51.930;4.640;2022-08-20T09:14:14;101865.97;;;22.77;47.99
59116;BME280;53564;51.930;4.640;2022-08-20T09:16:39;101875.25;;;22.73;48.52
59116;BME280;53564;51.930;4.640;2022-08-20T09:19:05;101884.75;;;22.35;56.00
59116;BME280;53564;51.930;4.640;2022-08-20T09:21:30;101878.53;;;22.78;51.50
59116;BME280;53564;51.930;4.640;2022-08-20T09:23:55;101867.13;;;22.73;47.05
59116;BME280;53564;51.930;4.640;2022-08-20T09:26:20;101875.63;;;22.67;53.30
59116;BME280;53564;51.930;4.640;2022-08-20T09:28:46;101881.41;;;22.89;56.26
59116;BME280;53564;51.930;4.640;2022-08-20T09:31:11;101880.03;;;23.11;54.04
59116;BME280;53564;51.930;4.640;2022-08-20T09:33:36;101888.81;;;23.56;54.33
59116;BME280;53564;51.930;4.640;2022-08-20T09:36:14;101884.91;;;23.33;54.83
59116;BME280;53564;51.930;4.640;2022-08-20T09:38:42;101870.69;;;23.44;55.80
59116;BME280;53564;51.930;4.640;2022-08-20T09:41:07;101883.34;;;23.16;55.72
59116;BME280;53564;51.930;4.640;2022-08-20T09:43:32;101876.66;;;23.49;54.15
59116;BME280;53564;51.930;4.640;2022-08-20T09:45:58;101866.31;;;23.28;53.81
59116;BME280;53564;51.930;4.640;2022-08-20T09:48:23;101884.69;;;22.94;49.97
59116;BME280;53564;51.930;4.640;2022-08-20T09:50:49;101862.31;;;22.78;56.59
59116;BME280;53564;51.930;4.640;2022-08-20T09:53:16;101878.00;;;23.00;56.29
59116;BME280;53564;51.930;4.640;2022-08-20T09:55:44;101871.94;;;22.96;54.39
59116;BME280;53564;51.930;4.640;2022-08-20T09:58:33;101875.63;;;22.81;51.64
59116;BME280;53564;51.930;4.640;2022-08-20T10:01:05;101881.28;;;22.33;49.52
59116;BME280;53564;51.930;4.640;2022-08-20T10:03:31;101872.66;;;22.42;48.90
59116;BME280;53564;51.930;4.640;2022-08-20T10:05:56;101884.84;;;22.19;50.78
59116;BME280;53564;51.930;4.640;2022-08-20T10:08:21;101872.06;;;22.07;52.62
59116;BME280;53564;51.930;4.640;2022-08-20T10:10:46;101877.72;;;22.32;51.88
59116;BME280;53564;51.930;4.640;2022-08-20T10:13:12;101875.81;;;22.35;51.75
59116;BME280;53564;51.930;4.640;2022-08-20T10:15:37;101887.56;;;22.33;51.18
59116;BME280;53564;51.930;4.640;2022-08-20T10:18:04;101884.63;;;22.08;51.54
59116;BME280;53564;51.930;4.640;2022-08-20T10:20:31;101887.69;;;22.46;52.11
59116;BME280;53564;51.930;4.640;2022-08-20T10:22:56;101882.00;;;22.65;53.15
59116;BME280;53564;51.930;4.640;2022-08-20T10:25:22;101877.94;;;22.87;53.04
59116;BME280;53564;51.930;4.640;2022-08-20T10:27:47;101875.91;;;22.91;51.71
59116;BME280;53564;51.930;4.640;2022-08-20T10:30:13;101864.03;;;22.79;53.28
59116;BME280;53564;51.930;4.640;2022-08-20T10:32:39;101877.88;;;22.15;51.79
59116;BME280;53564;51.930;4.640;2022-08-20T10:35:04;101882.13;;;22.05;50.04
59116;BME280;53564;51.930;4.640;2022-08-20T10:37:29;101874.56;;;21.95;49.52
59116;BME280;53564;51.930;4.640;2022-08-20T10:39:55;101884.19;;;21.99;49.89
59116;BME280;53564;51.930;4.640;2022-08-20T10:42:21;101859.28;;;22.25;50.80
59116;BME280;53564;51.930;4.640;2022-08-20T10:44:47;101877.41;;;22.23;52.10
59116;BME280;53564;51.930;4.640;2022-08-20T10:49:49;101872.16;;;22.50;47.49
59116;BME280;53564;51.930;4.640;2022-08-20T10:52:14;101862.50;;;22.60;48.11
59116;BME280;53564;51.930;4.640;2022-08-20T10:54:40;101865.16;;;23.18;47.07
59116;BME280;53564;51.930;4.640;2022-08-20T10:57:07;101881.09;;;23.08;47.88
59116;BME280;53564;51.930;4.640;2022-08-20T10:59:37;101876.06;;;23.58;47.59
59116;BME280;53564;51.930;4.640;2022-08-20T11:02:02;101871.97;;;23.38;47.79
59116;BME280;53564;51.930;4.640;2022-08-20T11:04:27;101856.84;;;23.49;49.50
59116;BME280;53564;51.930;4.640;2022-08-20T11:06:53;101870.59;;;22.89;50.57
59116;BME280;53564;51.930;4.640;2022-08-20T11:09:18;101883.56;;;22.55;50.49
59116;BME280;53564;51.930;4.640;2022-08-20T11:11:43;101888.38;;;22.50;49.73
59116;BME280;53564;51.930;4.640;2022-08-20T11:14:08;101885.94;;;22.31;48.81
59116;BME280;53564;51.930;4.640;2022-08-20T11:16:34;101881.22;;;22.92;49.79
59116;BME280;53564;51.930;4.640;2022-08-20T11:18:59;101875.25;;;22.87;49.09
59116;BME280;53564;51.930;4.640;2022-08-20T11:21:24;101875.13;;;23.18;49.67
59116;BME280;53564;51.930;4.640;2022-08-20T11:23:49;101873.06;;;23.36;49.05
59116;BME280;53564;51.930;4.640;2022-08-20T11:26:20;101880.78;;;23.27;50.17
59116;BME280;53564;51.930;4.640;2022-08-20T11:28:46;101874.81;;;23.08;49.55
59116;BME280;53564;51.930;4.640;2022-08-20T11:31:11;101877.44;;;23.51;49.37
59116;BME280;53564;51.930;4.640;2022-08-20T11:33:36;101880.91;;;23.53;49.14
59116;BME280;53564;51.930;4.640;2022-08-20T11:36:02;101874.59;;;23.53;48.15
59116;BME280;53564;51.930;4.640;2022-08-20T11:38:27;101872.81;;;23.39;48.14
59116;BME280;53564;51.930;4.640;2022-08-20T11:40:52;101864.44;;;22.87;47.95
59116;BME280;53564;51.930;4.640;2022-08-20T11:43:18;101873.22;;;22.62;48.38
59116;BME280;53564;51.930;4.640;2022-08-20T11:45:45;101883.75;;;22.67;50.51
59116;BME280;53564;51.930;4.640;2022-08-20T11:48:11;101861.56;;;23.59;49.49
59116;BME280;53564;51.930;4.640;2022-08-20T11:50:37;101882.09;;;23.89;48.27
59116;BME280;53564;51.930;4.640;2022-08-20T11:53:02;101887.28;;;23.52;50.91
59116;BME280;53564;51.930;4.640;2022-08-20T11:55:27;101873.06;;;23.36;51.66
59116;BME280;53564;51.930;4.640;2022-08-20T11:57:53;101880.97;;;23.24;51.18
59116;BME280;53564;51.930;4.640;2022-08-20T12:00:21;101883.91;;;23.21;52.30
59116;BME280;53564;51.930;4.640;2022-08-20T12:02:48;101879.88;;;23.69;51.82
59116;BME280;53564;51.930;4.640;2022-08-20T12:05:16;101880.53;;;23.85;50.93
59116;BME280;53564;51.930;4.640;2022-08-20T12:07:42;101873.34;;;23.31;53.08
59116;BME280;53564;51.930;4.640;2022-08-20T12:10:08;101871.34;;;23.06;51.84
59116;BME280;53564;51.930;4.640;2022-08-20T12:12:34;101870.19;;;22.95;52.46
59116;BME280;53564;51.930;4.640;2022-08-20T12:15:00;101877.28;;;22.55;54.34
59116;BME280;53564;51.930;4.640;2022-08-20T12:17:28;101867.53;;;22.52;54.99
59116;BME280;53564;51.930;4.640;2022-08-20T12:19:55;101887.84;;;22.29;55.64
59116;BME280;53564;51.930;4.640;2022-08-20T12:22:22;101870.31;;;22.51;53.23
59116;BME280;53564;51.930;4.640;2022-08-20T12:24:47;101894.38;;;22.10;53.56
59116;BME280;53564;51.930;4.640;2022-08-20T12:27:16;101891.38;;;22.60;53.51
59116;BME280;53564;51.930;4.640;2022-08-20T12:29:43;101890.81;;;22.24;54.58
59116;BME280;53564;51.930;4.640;2022-08-20T12:32:09;101892.78;;;22.37;53.64
