sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2022-08-20T00:00:23;16;15;
57623;PMS7003;43448;52.264;20.644;2022-08-20T00:10:21;16;14;
57623;PMS7003;43448;52.264;20.644;2022-08-20T00:20:22;14;14;
57623;PMS7003;43448;52.264;20.644;2022-08-20T00:30:21;18;16;
57623;PMS7003;43448;52.264;20.644;2022-08-20T00:40:22;15;13;
57623;PMS7003;43448;52.264;20.644;2022-08-20T00:50:22;15;14;
57623;PMS7003;43448;52.264;20.644;2022-08-20T01:00:23;14;13;
57623;PMS7003;43448;52.264;20.644;2022-08-20T01:10:22;18;15;
57623;PMS7003;43448;52.264;20.644;2022-08-20T01:20:22;15;13;
57623;PMS7003;43448;52.264;20.644;2022-08-20T01:30:21;16;15;
57623;PMS7003;43448;52.264;20.644;2022-08-20T01:40:23;14;14;
57623;PMS7003;43448;52.264;20.644;2022-08-20T01:50:22;16;15;
57623;PMS7003;43448;52.264;20.644;2022-08-20T02:00:22;14;14;
57623;PMS7003;43448;52.264;20.644;2022-08-20T02:10:21;17;14;
57623;PMS7003;43448;52.264;20.644;2022-08-20T02:20:23;17;17;
57623;PMS7003;43448;52.264;20.644;2022-08-20T02:30:23;17;14;
57623;PMS7003;43448;52.264;20.644;2022-08-20T02:40:23;19;15;
57623;PMS7003;43448;52.264;20.644;2022-08-20T02:50:22;13;13;
57623;PMS7003;43448;52.264;20.644;2022-08-20T03:00:21;13;13;
57623;PMS7003;43448;52.264;20.644;2022-08-20T03:10:22;17;14;
57623;PMS7003;43448;52.264;20.644;2022-08-20T03:20:21;18;15;
57623;PMS7003;43448;52.264;20.644;2022-08-20T03:30:23;16;15;
57623;PMS7003;43448;52.264;20.644;2022-08-20T03:40:22;15;14;
57623;PMS7003;43448;52.264;20.644;2022-08-20T03:50:23;13;13;
57623;PMS7003;43448;52.264;20.644;2022-08-20T04:00:23;15;14;
57623;PMS7003;43448;52.264;20.644;2022-08-20T04:10:21;17;15;
57623;PMS7003;43448;52.264;20.644;2022-08-20T04:20:22;17;15;
57623;PMS7003;43448;52.264;20.644;2022-08-20T04:30:21;16;15;
57623;PMS7003;43448;52.264;20.644;2022-08-20T04:40:21;20;18;
57623;PMS7003;43448;52.264;20.644;2022-08-20T04:50:22;18;18;
57623;PMS7003;43448;52.264;20.644;2022-08-20T05:00:21;14;14;
57623;PMS7003;43448;52.264;20.644;2022-08-20T05:10:21;18;16;
57623;PMS7003;43448;52.264;20.644;2022-08-20T05:20:21;19;18;
57623;PMS7003;43448;52.264;20.644;2022-08-20T05:30:21;21;18;
57623;PMS7003;43448;52.264;20.644;2022-08-20T05:40:22;21;20;
57623;PMS7003;43448;52.264;20.644;2022-08-20T05:50:22;21;18;
57623;PMS7003;43448;52.264;20.644;2022-08-20T06:00:21;20;19;
57623;PMS7003;43448;52.264;20.644;2022-08-20T06:10:21;19;19;
57623;PMS7003;43448;52.264;20.644;2022-08-20T06:20:21;21;19;
57623;PMS7003;43448;52.264;20.644;2022-08-20T06:30:22;16;16;
57623;PMS7003;43448;52.264;20.644;2022-08-20T06:40:23;21;20;
57623;PMS7003;43448;52.264;20.644;2022-08-20T06:50:23;27;22;
57623;PMS7003;43448;52.264;20.644;2022-08-20T07:00:22;16;15;
57623;PMS7003;43448;52.264;20.644;2022-08-20T07:10:23;20;19;
57623;PMS7003;43448;52.264;20.644;2022-08-20T07:20:22;21;21;
57623;PMS7003;43448;52.264;20.644;2022-08-20T07:30:24;22;21;
57623;PMS7003;43448;52.264;20.644;2022-08-20T07:40:23;24;23;
57623;PMS7003;43448;52.264;20.644;2022-08-20T07:50:23;22;22;
57623;PMS7003;43448;52.264;20.644;2022-08-20T08:00:22;23;22;
57623;PMS7003;43448;52.264;20.644;2022-08-20T08:10:22;28;25;
57623;PMS7003;43448;52.264;20.644;2022-08-20T08:20:22;27;24;
57623;PMS7003;43448;52.264;20.644;2022-08-20T08:30:22;20;18;
57623;PMS7003;43448;52.264;20.644;2022-08-20T08:40:22;24;23;
57623;PMS7003;43448;52.264;20.644;2022-08-20T08:50:23;20;18;
57623;PMS7003;43448;52.264;20.644;2022-08-20T09:00:22;27;26;
57623;PMS7003;43448;52.264;20.644;2022-08-20T09:10:22;27;24;
57623;PMS7003;43448;52.264;20.644;2022-08-20T09:20:22;22;22;
57623;PMS7003;43448;52.264;20.644;2022-08-20T09:30:22;26;21;
57623;PMS7003;43448;52.264;20.644;2022-08-20T09:40:22;28;24;
57623;PMS7003;43448;52.264;20.644;2022-08-20T09:50:22;28;27;
57623;PMS7003;43448;52.264;20.644;2022-08-20T10:00:22;26;24;
57623;PMS7003;43448;52.264;20.644;2022-08-20T10:10:22;24;24;
57623;PMS7003;43448;52.264;20.644;2022-08-20T10:20:22;32;25;
57623;PMS7003;43448;52.264;20.644;2022-08-20T10:30:22;26;22;
57623;PMS7003;43448;52.264;20.644;2022-08-20T10:40:22;26;25;
57623;PMS7003;43448;52.264;20.644;2022-08-20T10:50:22;28;26;
57623;PMS7003;43448;52.264;20.644;2022-08-20T11:00:22;30;28;
57623;PMS7003;43448;52.264;20.644;2022-08-20T11:10:22;25;25;
57623;PMS7003;43448;52.264;20.644;2022-08-20T11:20:23;30;24;
57623;PMS7003;43448;52.264;20.644;2022-08-20T11:30:23;24;22;
57623;PMS7003;43448;52.264;20.644;2022-08-20T11:40:23;27;21;
57623;PMS7003;43448;52.264;20.644;2022-08-20T11:50:22;24;22;
57623;PMS7003;43448;52.264;20.644;2022-08-20T12:00:22;25;22;
57623;PMS7003;43448;52.264;20.644;2022-08-20T12:10:22;25;22;
57623;PMS7003;43448;52.264;20.644;2022-08-20T12:20:22;25;21;
57623;PMS7003;43448;52.264;20.644;2022-08-20T12:30:22;23;21;
57623;PMS7003;43448;52.264;20.644;2022-08-20T12:40:24;25;22;
57623;PMS7003;43448;52.264;20.644;2022-08-20T12:50:23;17;17;
57623;PMS7003;43448;52.264;20.644;2022-08-20T13:00:24;23;20;
57623;PMS7003;43448;52.264;20.644;2022-08-20T13:10:23;19;19;
57623;PMS7003;43448;52.264;20.644;2022-08-20T13:20:22;18;18;
57623;PMS7003;43448;52.264;20.644;2022-08-20T13:30:23;26;23;
57623;PMS7003;43448;52.264;20.644;2022-08-20T13:40:22;22;18;
57623;PMS7003;43448;52.264;20.644;2022-08-20T13:50:23;26;22;
57623;PMS7003;43448;52.264;20.644;2022-08-20T14:00:23;23;22;
57623;PMS7003;43448;52.264;20.644;2022-08-20T14:10:23;21;18;
57623;PMS7003;43448;52.264;20.644;2022-08-20T14:20:24;23;21;
57623;PMS7003;43448;52.264;20.644;2022-08-20T14:30:23;22;22;
57623;PMS7003;43448;52.264;20.644;2022-08-20T14:40:23;21;20;
57623;PMS7003;43448;52.264;20.644;2022-08-20T14:50:23;18;18;
57623;PMS7003;43448;52.264;20.644;2022-08-20T15:00:24;24;23;
57623;PMS7003;43448;52.264;20.644;2022-08-20T15:10:24;16;16;
57623;PMS7003;43448;52.264;20.644;2022-08-20T15:20:24;19;17;
57623;PMS7003;43448;52.264;20.644;2022-08-20T15:30:23;20;17;
57623;PMS7003;43448;52.264;20.644;2022-08-20T15:40:23;20;17;
57623;PMS7003;43448;52.264;20.644;2022-08-20T15:50:32;21;20;
57623;PMS7003;43448;52.264;20.644;2022-08-20T16:00:24;24;20;
57623;PMS7003;43448;52.264;20.644;2022-08-20T16:10:25;16;15;
57623;PMS7003;43448;52.264;20.644;2022-08-20T16:20:23;20;20;
57623;PMS7003;43448;52.264;20.644;2022-08-20T16:30:26;19;16;
57623;PMS7003;43448;52.264;20.644;2022-08-20T16:40:23;31;25;
57623;PMS7003;43448;52.264;20.644;2022-08-20T16:50:24;30;26;
57623;PMS7003;43448;52.264;20.644;2022-08-20T17:00:25;28;23;
57623;PMS7003;43448;52.264;20.644;2022-08-20T17:10:24;40;30;
57623;PMS7003;43448;52.264;20.644;2022-08-20T17:20:24;25;22;
57623;PMS7003;43448;52.264;20.644;2022-08-20T17:30:24;33;28;
57623;PMS7003;43448;52.264;20.644;2022-08-20T17:40:25;31;27;
57623;PMS7003;43448;52.264;20.644;2022-08-20T17:50:24;30;23;
57623;PMS7003;43448;52.264;20.644;2022-08-20T18:00:25;26;24;
57623;PMS7003;43448;52.264;20.644;2022-08-20T18:10:24;25;24;
57623;PMS7003;43448;52.264;20.644;2022-08-20T18:20:28;21;21;
57623;PMS7003;43448;52.264;20.644;2022-08-20T18:30:23;24;22;
57623;PMS7003;43448;52.264;20.644;2022-08-20T18:40:26;26;25;
57623;PMS7003;43448;52.264;20.644;2022-08-20T18:50:24;18;18;
57623;PMS7003;43448;52.264;20.644;2022-08-20T19:00:23;15;14;
57623;PMS7003;43448;52.264;20.644;2022-08-20T19:10:41;17;13;
57623;PMS7003;43448;52.264;20.644;2022-08-20T19:20:25;18;15;
57623;PMS7003;43448;52.264;20.644;2022-08-20T19:30:32;16;16;
57623;PMS7003;43448;52.264;20.644;2022-08-20T19:40:24;14;14;
57623;PMS7003;43448;52.264;20.644;2022-08-20T19:50:25;10;10;
57623;PMS7003;43448;52.264;20.644;2022-08-20T20:00:24;14;13;
57623;PMS7003;43448;52.264;20.644;2022-08-20T20:10:26;16;12;
57623;PMS7003;43448;52.264;20.644;2022-08-20T20:20:24;14;13;
57623;PMS7003;43448;52.264;20.644;2022-08-20T20:30:25;12;11;
57623;PMS7003;43448;52.264;20.644;2022-08-20T20:40:24;13;12;
57623;PMS7003;43448;52.264;20.644;2022-08-20T20:50:26;11;11;
57623;PMS7003;43448;52.264;20.644;2022-08-20T21:00:24;10;10;
57623;PMS7003;43448;52.264;20.644;2022-08-20T21:10:24;10;8;
57623;PMS7003;43448;52.264;20.644;2022-08-20T21:20:24;9;8;
57623;PMS7003;43448;52.264;20.644;2022-08-20T21:30:24;7;7;
57623;PMS7003;43448;52.264;20.644;2022-08-20T21:40:23;10;9;
57623;PMS7003;43448;52.264;20.644;2022-08-20T21:50:23;10;9;
57623;PMS7003;43448;52.264;20.644;2022-08-20T22:00:55;13;11;
57623;PMS7003;43448;52.264;20.644;2022-08-20T22:10:23;12;11;
57623;PMS7003;43448;52.264;20.644;2022-08-20T22:20:23;10;10;
57623;PMS7003;43448;52.264;20.644;2022-08-20T22:30:23;11;11;
57623;PMS7003;43448;52.264;20.644;2022-08-20T22:40:23;11;9;
57623;PMS7003;43448;52.264;20.644;2022-08-20T22:50:23;10;10;
57623;PMS7003;43448;52.264;20.644;2022-08-20T23:00:23;15;13;
57623;PMS7003;43448;52.264;20.644;2022-08-20T23:10:24;14;14;
57623;PMS7003;43448;52.264;20.644;2022-08-20T23:20:23;13;12;
57623;PMS7003;43448;52.264;20.644;2022-08-20T23:30:24;12;11;
57623;PMS7003;43448;52.264;20.644;2022-08-20T23:40:25;15;14;
57623;PMS7003;43448;52.264;20.644;2022-08-20T23:50:26;12;12;
