sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38058;BME280;23862;51.972;4.618;2022-08-20T00:00:45;-25622.56;;;19.73;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:03:29;-25622.13;;;19.72;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:06:09;-25623.88;;;19.78;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:08:35;-25624.44;;;19.80;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:11:01;-25624.88;;;19.82;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:13:32;-25623.72;;;19.78;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:15:58;-25624.59;;;19.81;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:18:23;-25625.31;;;19.83;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:20:50;-25625.03;;;19.82;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:23:17;-25624.31;;;19.80;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:25:43;-25623.72;;;19.78;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:28:08;-25623.72;;;19.78;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:30:35;-25623.56;;;19.77;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:33:08;-25621.56;;;19.70;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:35:34;-25619.97;;;19.64;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:38:00;-25619.97;;;19.64;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:40:34;-25620.41;;;19.66;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:43:03;-25615.63;;;19.49;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:45:31;-25612.59;;;19.38;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:47:57;-25609.56;;;19.27;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:50:33;-25608.41;;;19.23;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:53:00;-25602.06;;;19.00;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:55:27;-25599.03;;;18.90;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T00:57:55;-25596.00;;;18.79;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:00:24;-25592.50;;;18.66;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:02:49;-25589.91;;;18.57;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:05:15;-25587.31;;;18.48;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:07:41;-25586.16;;;18.44;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:10:15;-25584.72;;;18.39;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:12:42;-25584.28;;;18.37;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:15:10;-25584.28;;;18.37;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:17:39;-25585.44;;;18.41;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:20:11;-25585.00;;;18.40;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:25:44;-25583.25;;;18.34;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:28:10;-25584.13;;;18.37;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:30:36;-25583.25;;;18.34;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:33:03;-25583.41;;;18.34;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:35:29;-25582.41;;;18.30;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:37:54;-25581.66;;;18.28;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:40:27;-25581.22;;;18.26;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:42:59;-25580.94;;;18.25;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:45:24;-25578.34;;;18.16;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:47:51;-25575.88;;;18.07;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:50:22;-25573.13;;;17.98;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:53:32;-25570.81;;;17.89;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:55:37;-25568.50;;;17.81;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T01:58:04;-25567.47;;;17.77;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:00:30;-25566.47;;;17.74;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:02:56;-25565.44;;;17.70;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:05:21;-25564.28;;;17.66;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:07:47;-25563.00;;;17.62;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:10:14;-25563.13;;;17.62;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:12:39;-25564.16;;;17.66;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:15:05;-25564.28;;;17.66;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:17:32;-25564.88;;;17.68;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:19:59;-25562.13;;;17.58;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:24:52;-25563.28;;;17.63;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:27:18;-25562.56;;;17.60;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:29:44;-25562.41;;;17.59;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:32:10;-25561.97;;;17.58;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:34:36;-25562.25;;;17.59;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:37:02;-25564.16;;;17.66;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:39:29;-25561.97;;;17.58;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:41:54;-25564.28;;;17.66;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:44:20;-25565.44;;;17.70;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:46:45;-25563.84;;;17.65;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:49:16;-25561.41;;;17.56;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:51:42;-25560.38;;;17.52;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:54:07;-25559.66;;;17.50;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:56:33;-25559.50;;;17.49;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T02:58:58;-25560.53;;;17.53;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:01:25;-25561.25;;;17.55;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:03:51;-25562.13;;;17.58;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:06:16;-25562.84;;;17.61;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:08:42;-25563.28;;;17.63;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:11:08;-25563.56;;;17.64;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:13:37;-25562.56;;;17.60;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:16:03;-25564.16;;;17.66;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:18:31;-25560.81;;;17.54;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:20:56;-25559.22;;;17.48;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:23:27;-25558.19;;;17.45;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:25:53;-25558.34;;;17.45;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:28:18;-25557.47;;;17.42;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:30:44;-25557.78;;;17.43;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:33:09;-25556.03;;;17.37;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:35:35;-25555.31;;;17.34;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:38:04;-25556.03;;;17.37;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:40:31;-25556.03;;;17.37;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:42:57;-25554.16;;;17.30;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:45:23;-25552.69;;;17.25;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:47:49;-25553.56;;;17.28;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:50:17;-25554.88;;;17.33;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:52:42;-25555.00;;;17.33;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:55:08;-25554.72;;;17.32;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:57:34;-25553.13;;;17.27;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T03:59:59;-25550.22;;;17.16;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:02:27;-25547.03;;;17.05;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:04:52;-25545.88;;;17.01;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:07:20;-25545.31;;;16.99;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:09:52;-25544.88;;;16.97;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:12:19;-25544.16;;;16.95;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:14:44;-25541.38;;;16.85;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:17:10;-25540.38;;;16.81;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:19:36;-25539.22;;;16.77;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:22:02;-25536.75;;;16.68;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:24:29;-25533.97;;;16.59;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:26:55;-25533.69;;;16.58;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:29:22;-25533.09;;;16.56;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:31:48;-25531.66;;;16.50;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:34:14;-25531.53;;;16.50;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:36:42;-25530.50;;;16.46;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:39:08;-25530.50;;;16.46;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:41:33;-25529.47;;;16.43;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:44:00;-25528.63;;;16.40;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:46:27;-25527.31;;;16.35;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:48:53;-25526.88;;;16.33;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:51:18;-25526.44;;;16.32;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:53:51;-25526.72;;;16.33;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:56:17;-25526.44;;;16.32;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T04:58:47;-25527.00;;;16.34;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:01:16;-25525.84;;;16.30;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:03:43;-25525.41;;;16.28;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:06:08;-25525.41;;;16.28;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:08:35;-25524.97;;;16.27;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:11:03;-25531.38;;;16.49;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:13:32;-25538.19;;;16.74;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:15:57;-25552.69;;;17.25;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:18:26;-25575.44;;;18.06;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:20:51;-25595.84;;;18.78;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:23:18;-25605.66;;;19.13;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:25:45;-25611.00;;;19.32;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:28:23;-25608.56;;;19.24;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:30:49;-25608.56;;;19.24;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:33:15;-25599.75;;;18.92;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:35:44;-25597.56;;;18.84;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:38:12;-25609.72;;;19.28;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:40:39;-25631.06;;;20.04;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:43:05;-25658.31;;;21.01;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:45:31;-25687.94;;;22.07;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:47:57;-16716.63;;;23.08;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:50:23;13460.22;;;24.03;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:52:50;78692.69;;;24.29;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:55:15;148911.91;;;24.65;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T05:57:41;148751.34;;;24.00;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:00:08;148525.31;;;23.10;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:02:35;148548.41;;;23.19;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:05:18;148581.78;;;23.33;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:07:45;148598.47;;;23.39;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:10:11;148565.13;;;23.26;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:12:37;148525.31;;;23.10;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:15:04;148363.63;;;22.45;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:17:29;148244.28;;;21.97;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:19:58;148125.00;;;21.49;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:22:26;148100.63;;;21.40;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:24:53;148114.69;;;21.45;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:27:19;148101.88;;;21.40;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:29:44;148060.84;;;21.24;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:32:12;148103.16;;;21.41;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:34:37;148098.03;;;21.39;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:37:08;148019.84;;;21.07;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:39:38;147987.81;;;20.94;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:42:03;147916.03;;;20.66;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:44:32;148040.34;;;21.15;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:47:00;148263.50;;;22.05;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:49:28;148535.59;;;23.14;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:51:53;148575.34;;;23.30;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:54:18;148466.22;;;22.86;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:56:43;148319.91;;;22.28;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T06:59:10;148250.66;;;22.00;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:01:35;148110.84;;;21.44;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:04:01;148126.28;;;21.50;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:06:26;148212.16;;;21.84;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:08:52;148331.50;;;22.32;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:11:18;148639.56;;;23.56;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:13:45;148959.44;;;24.84;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:16:13;149275.78;;;26.10;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:18:38;149418.53;;;26.67;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:21:03;149471.31;;;26.89;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:23:29;149464.84;;;26.86;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:25:55;149534.34;;;27.14;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:28:23;149668.25;;;27.67;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:30:49;149458.44;;;26.83;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:33:33;149423.72;;;26.69;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:35:59;149543.34;;;27.17;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:38:25;149468.72;;;26.87;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:40:51;149491.88;;;26.97;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:43:18;149538.19;;;27.15;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:45:43;149439.16;;;26.76;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:48:09;149252.63;;;26.01;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:50:35;149319.47;;;26.28;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:53:01;149587.16;;;27.35;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:55:27;149493.19;;;26.97;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T07:57:54;149681.13;;;27.72;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:00:22;149816.34;;;28.26;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:02:47;149844.66;;;28.38;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:05:13;149770.00;;;28.08;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:07:39;149861.38;;;28.44;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:10:06;149722.28;;;27.89;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:12:35;149732.59;;;27.93;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:15:04;149874.28;;;28.50;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:17:31;149951.59;;;28.80;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:19:57;149872.97;;;28.49;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:22:23;150022.47;;;29.09;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:24:49;149847.25;;;28.39;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:27:14;149739.09;;;27.96;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:29:42;149650.22;;;27.60;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:32:07;149795.72;;;28.18;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:34:33;149836.94;;;28.35;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:36:59;149713.28;;;27.85;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:39:26;149430.13;;;26.72;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:41:52;149417.28;;;26.67;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:44:20;149399.19;;;26.60;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:46:48;149328.47;;;26.31;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:49:20;149239.69;;;25.96;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:54:16;149466.19;;;26.86;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:56:42;149440.44;;;26.76;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T08:59:08;149306.63;;;26.23;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:01:34;149404.38;;;26.62;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:04:03;149453.28;;;26.81;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:06:29;149338.78;;;26.36;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:08:57;149314.34;;;26.26;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:11:24;149417.28;;;26.67;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:13:50;149391.47;;;26.57;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:16:18;149400.50;;;26.60;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:18:44;149421.13;;;26.68;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:21:09;149558.78;;;27.23;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:23:35;149522.75;;;27.09;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:26:00;149545.91;;;27.18;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:28:25;149455.88;;;26.82;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:30:51;149587.16;;;27.35;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:33:16;149336.19;;;26.34;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:35:42;149075.16;;;25.30;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:38:09;149041.69;;;25.17;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:40:35;148964.56;;;24.86;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:43:00;148846.34;;;24.38;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:45:27;148851.47;;;24.41;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:47:52;148856.66;;;24.43;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:50:18;148899.09;;;24.60;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:52:45;148992.88;;;24.97;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T09:57:36;148969.75;;;24.88;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:00:03;149036.53;;;25.15;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:02:32;148995.41;;;24.98;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:04:58;149104.75;;;25.42;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:07:23;149147.13;;;25.59;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:09:49;149141.97;;;25.57;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:12:14;149203.69;;;25.82;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:14:39;149207.56;;;25.83;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:17:04;149112.44;;;25.45;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:19:30;149076.44;;;25.31;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:21:56;149075.16;;;25.30;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:24:21;149023.72;;;25.09;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:26:48;148965.88;;;24.86;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:29:14;148933.78;;;24.73;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:31:39;148856.66;;;24.43;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:34:05;148902.94;;;24.61;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:36:30;148902.94;;;24.61;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:38:55;148946.59;;;24.79;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:41:20;148949.19;;;24.80;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:43:46;149088.00;;;25.35;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:46:11;149111.13;;;25.44;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:48:37;149208.81;;;25.84;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:51:03;149234.56;;;25.94;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:53:28;149235.81;;;25.94;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:55:54;149342.63;;;26.37;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T10:58:19;149368.31;;;26.47;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:00:46;149417.28;;;26.67;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:03:11;149480.28;;;26.92;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:05:36;149545.91;;;27.18;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:08:02;149436.56;;;26.75;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:10:28;149430.13;;;26.72;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:12:54;149367.06;;;26.47;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:15:19;149425.00;;;26.70;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:17:44;149286.03;;;26.14;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:20:11;149304.03;;;26.22;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:22:38;149219.13;;;25.88;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:25:04;149134.28;;;25.54;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:27:31;149171.56;;;25.69;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:29:57;149246.19;;;25.98;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:32:22;149260.34;;;26.04;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:34:48;149291.19;;;26.17;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:37:14;149341.31;;;26.37;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:39:40;149410.78;;;26.64;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:42:05;149382.50;;;26.53;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:44:30;149477.75;;;26.91;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:46:58;149463.59;;;26.85;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:49:27;149531.75;;;27.13;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:51:52;149423.72;;;26.69;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:54:19;149288.63;;;26.15;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:56:44;149203.69;;;25.82;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T11:59:10;149165.13;;;25.66;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T12:01:37;149180.56;;;25.72;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T12:04:02;149031.41;;;25.13;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T12:06:28;149055.81;;;25.22;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T12:08:53;149031.41;;;25.13;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T12:11:18;148942.75;;;24.77;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T12:13:44;148929.91;;;24.72;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T12:16:09;148989.00;;;24.96;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T12:18:35;148908.06;;;24.63;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T12:21:00;148920.91;;;24.68;100.00
38058;BME280;23862;51.972;4.618;2022-08-20T12:23:25;148926.06;;;24.70;100.00
