sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:00:22;5.13;;;4.82;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:00:56;5.07;;;4.80;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:01:27;5.20;;;4.90;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:01:57;8.07;;;5.13;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:02:28;6.47;;;4.93;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:03:12;5.20;;;4.90;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:03:51;5.17;;;4.83;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:04:21;6.00;;;5.03;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:04:53;5.27;;;4.97;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:05:29;6.93;;;5.10;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:06:15;6.27;;;4.67;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:06:49;5.05;;;4.75;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:07:20;7.78;;;5.22;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:07:50;6.10;;;5.00;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:08:22;5.83;;;5.53;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:08:53;7.88;;;4.88;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:09:24;5.70;;;4.45;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:09:54;6.00;;;5.05;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:10:26;5.20;;;4.93;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:10:58;6.88;;;5.53;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:11:30;10.60;;;5.23;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:12:04;4.75;;;4.35;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:12:36;5.03;;;4.73;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:13:21;6.10;;;4.63;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:13:59;7.63;;;5.43;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:14:34;4.97;;;4.67;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:15:05;4.60;;;4.30;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:15:37;6.28;;;5.28;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:16:09;7.87;;;5.23;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:16:41;4.80;;;4.30;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:17:12;4.63;;;4.37;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:17:43;4.38;;;4.07;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:18:14;5.95;;;4.85;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:18:45;5.55;;;5.25;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:19:17;4.90;;;4.43;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:19:48;7.25;;;5.30;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:20:20;5.22;;;4.93;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:20:55;6.43;;;4.80;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:21:26;5.43;;;4.47;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:21:58;5.45;;;4.88;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:22:28;5.03;;;4.45;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:22:59;4.68;;;4.03;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:23:30;4.37;;;4.07;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:24:04;5.45;;;4.68;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:24:35;8.67;;;5.30;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:25:08;5.47;;;4.75;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:25:40;7.37;;;5.37;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:26:13;5.30;;;5.00;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:26:44;5.90;;;4.73;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:27:15;4.75;;;4.45;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:27:46;5.45;;;5.15;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:28:17;4.40;;;4.13;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:28:48;4.93;;;4.63;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:29:19;6.15;;;5.30;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:29:51;6.13;;;4.80;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:30:23;4.90;;;3.92;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:30:55;6.93;;;4.80;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:31:26;9.43;;;5.20;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:31:57;5.18;;;4.65;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:32:29;8.88;;;5.05;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:33:03;6.37;;;5.10;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:33:41;7.28;;;4.97;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:34:12;6.45;;;5.50;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:34:43;8.48;;;5.05;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:35:14;5.32;;;4.97;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:35:52;5.63;;;5.32;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:36:25;5.27;;;4.97;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:36:56;8.18;;;4.85;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:37:27;6.60;;;5.20;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:37:58;5.57;;;5.28;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:38:29;5.73;;;5.43;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:39:00;5.70;;;4.20;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:39:31;5.50;;;5.20;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:40:03;8.50;;;4.65;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:40:41;8.20;;;4.80;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:41:22;4.82;;;4.53;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:41:56;5.37;;;5.07;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:42:26;6.53;;;5.70;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:42:58;5.47;;;5.18;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:43:33;6.00;;;5.00;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:44:19;6.07;;;5.13;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:44:51;5.50;;;4.72;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:45:23;8.38;;;5.95;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:46:02;7.65;;;5.20;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:46:39;5.97;;;4.67;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:47:12;5.10;;;4.80;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:47:43;7.55;;;5.80;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:48:15;6.22;;;4.68;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:48:47;5.47;;;5.18;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:49:23;6.10;;;4.75;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:50:00;5.40;;;5.00;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:50:33;5.78;;;5.40;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:51:11;6.93;;;5.40;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:52:01;5.13;;;4.82;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:52:38;5.57;;;4.37;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:53:13;7.97;;;5.47;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:53:44;7.10;;;5.33;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:54:54;5.27;;;4.70;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:55:31;7.38;;;5.25;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:56:03;5.37;;;5.13;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:56:37;5.75;;;4.97;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:57:10;5.97;;;4.73;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:58:00;6.03;;;4.93;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:58:38;7.20;;;4.87;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:59:18;7.82;;;5.22;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T00:59:53;5.33;;;4.90;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:00:28;5.13;;;4.78;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:01:12;6.77;;;5.00;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:01:44;7.25;;;5.57;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:02:17;5.33;;;5.07;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:02:52;5.30;;;5.00;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:03:24;8.13;;;5.40;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:03:55;5.50;;;4.47;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:04:29;6.27;;;4.97;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:05:03;6.88;;;5.18;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:05:37;5.03;;;4.63;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:06:13;5.28;;;4.90;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:06:45;7.77;;;5.30;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:07:16;6.13;;;5.30;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:07:50;5.07;;;4.77;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:08:23;5.45;;;4.70;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:08:55;5.63;;;5.33;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:09:31;6.05;;;5.75;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:10:10;5.47;;;5.03;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:10:46;5.30;;;5.00;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:11:19;6.23;;;5.73;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:12:01;5.25;;;4.90;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:12:33;6.40;;;5.50;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:13:08;5.55;;;5.13;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:13:44;5.10;;;4.80;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:14:16;6.47;;;5.30;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:15:05;9.23;;;5.80;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:15:44;7.35;;;4.80;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:16:19;6.80;;;4.83;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:16:57;5.45;;;5.15;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:17:35;4.77;;;4.47;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:18:15;5.13;;;4.82;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:18:50;9.60;;;5.60;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:19:23;5.68;;;5.18;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:20:53;8.40;;;4.93;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:21:31;7.63;;;4.93;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:22:03;6.07;;;4.85;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:23:05;4.97;;;4.67;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:25:14;5.23;;;4.93;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:26:41;4.97;;;4.30;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:27:16;7.30;;;4.80;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:27:47;6.90;;;5.23;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:28:24;7.13;;;4.53;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:29:23;5.27;;;5.00;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:29:58;5.80;;;5.00;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:30:31;6.37;;;4.93;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:31:04;5.47;;;4.65;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:31:41;8.57;;;5.40;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:32:12;5.68;;;5.20;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:32:43;6.72;;;5.10;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:33:15;4.75;;;4.45;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:33:48;5.40;;;4.73;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:34:21;6.78;;;5.03;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:34:52;5.13;;;4.82;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:35:24;4.95;;;4.68;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:35:55;4.93;;;4.63;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:36:37;5.88;;;5.13;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:37:14;6.93;;;5.60;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:37:45;8.13;;;5.10;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:38:16;4.78;;;4.43;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:38:48;6.28;;;4.38;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:39:21;5.72;;;4.70;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:40:03;5.65;;;4.95;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:41:44;5.47;;;5.07;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:42:40;6.23;;;5.60;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:43:15;5.55;;;5.25;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:43:49;5.47;;;5.17;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:44:26;5.68;;;5.43;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:44:58;6.93;;;5.43;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:45:29;5.35;;;4.70;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:46:02;5.93;;;4.97;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:46:35;5.70;;;4.93;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:47:10;6.43;;;5.27;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:47:49;5.82;;;5.55;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:48:21;5.45;;;5.18;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:48:52;6.45;;;4.90;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:49:30;5.47;;;5.03;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:50:09;5.60;;;4.70;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:50:58;6.07;;;4.97;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:52:00;7.25;;;5.32;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:52:51;8.13;;;5.10;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:53:46;5.20;;;4.90;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:54:21;6.37;;;5.10;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:54:52;7.03;;;5.00;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:55:23;4.87;;;4.57;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:55:56;6.40;;;4.82;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:56:28;5.13;;;4.85;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:57:04;6.20;;;4.63;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:57:45;6.30;;;4.47;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:58:17;6.20;;;5.55;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:58:49;5.10;;;4.28;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:59:22;5.75;;;5.07;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T01:59:54;6.77;;;6.00;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:00:25;6.30;;;5.45;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:00:56;9.60;;;5.77;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:01:32;5.03;;;4.80;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:02:07;4.80;;;4.37;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:02:39;5.40;;;5.13;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:03:11;5.27;;;4.97;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:03:42;7.18;;;5.00;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:04:14;7.30;;;5.27;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:04:47;5.57;;;5.05;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:05:18;7.33;;;4.50;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:05:49;4.97;;;4.68;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:06:23;5.97;;;5.37;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:06:56;4.85;;;4.55;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:07:30;6.83;;;4.33;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:08:01;4.88;;;4.47;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:08:33;8.17;;;5.40;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:09:04;7.60;;;4.82;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:09:36;5.90;;;4.67;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:10:09;5.28;;;4.75;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:10:44;6.13;;;4.97;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:11:16;6.53;;;5.30;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:11:47;5.55;;;5.07;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:12:18;5.15;;;4.85;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:12:49;8.05;;;5.47;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:13:19;5.47;;;4.13;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:13:51;5.80;;;4.60;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:14:24;7.68;;;4.90;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:14:56;5.13;;;4.83;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:15:27;5.05;;;4.75;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:15:58;5.70;;;4.97;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:16:30;5.05;;;4.75;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:17:05;5.53;;;5.00;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:17:36;5.07;;;4.55;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:18:10;5.53;;;4.67;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:18:44;4.70;;;4.32;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:19:23;5.82;;;5.50;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:20:12;5.10;;;4.80;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:20:49;5.40;;;4.27;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:21:21;5.60;;;5.30;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:21:54;6.97;;;4.60;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:22:39;7.78;;;4.90;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:23:16;5.07;;;4.60;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:23:47;5.32;;;4.75;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:24:19;5.07;;;4.77;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:24:50;5.47;;;4.38;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:25:23;5.57;;;4.63;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:25:57;5.20;;;4.72;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:26:29;6.47;;;4.87;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:27:00;4.72;;;4.43;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:27:31;5.60;;;5.15;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:28:06;10.20;;;5.68;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:28:40;5.50;;;4.77;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:29:11;4.72;;;4.28;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:29:44;6.33;;;4.63;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:30:17;9.38;;;4.85;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:30:56;5.17;;;4.60;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:31:29;4.38;;;4.07;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:32:00;4.85;;;4.30;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:32:31;5.15;;;4.85;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:33:03;5.00;;;4.23;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:33:38;4.78;;;4.47;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:34:09;5.22;;;4.00;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:34:43;5.13;;;4.63;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:35:14;5.55;;;4.53;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:35:46;4.72;;;4.43;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:36:18;5.43;;;4.33;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:36:49;6.07;;;4.63;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:37:20;6.78;;;5.07;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:37:51;4.55;;;4.25;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:38:22;5.67;;;5.13;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:38:54;7.85;;;4.57;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:39:25;6.63;;;4.40;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:39:56;4.55;;;4.22;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:40:27;5.03;;;4.72;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:41:00;4.90;;;4.60;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:41:31;5.50;;;4.93;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:42:04;6.07;;;4.75;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:42:35;6.90;;;4.60;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:43:08;6.50;;;4.38;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:43:39;5.10;;;4.70;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:44:10;14.20;;;5.35;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:44:41;8.00;;;4.90;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:45:13;5.15;;;4.72;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:45:47;6.60;;;4.80;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:46:18;4.85;;;4.53;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:46:49;5.30;;;4.22;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:47:19;4.88;;;4.63;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:47:50;5.22;;;4.55;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:48:23;5.38;;;4.90;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:48:55;6.77;;;4.93;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:49:26;7.03;;;4.53;;
26716;SDS011;58044;55.72041536;37.61774255;2022-08-20T02:49:57;6.00;;;4.80;;
